n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25130000;25131700;25131707;25131707-001;Oring;A
25000000;25130000;25131700;25131707;25131707-002;Packing;A
25000000;25130000;25131700;25131707;25131707-003;Cupilla;A
25000000;25130000;25131700;25131707;25131707-004;"Cherry Lock";A
25000000;25130000;25131700;25131707;25131707-005;"Kit de Magnaflug";A
25000000;25130000;25131700;25131707;25131707-006;"Capucha grande";A
25000000;25130000;25131700;25131707;25131707-007;"Alambre de freno";A
25000000;25130000;25131700;25131707;25131707-008;Gasket;A
25000000;25130000;25131700;25131707;25131707-009;"Junta magneto";A
25000000;25130000;25131700;25131707;25131707-010;Hosse;A
25000000;25130000;25131700;25131707;25131707-011;Clamp;A
25000000;25130000;25131700;25131707;25131707-012;PRC;A
25000000;25130000;25131700;25131707;25131707-013;Remache;A
25000000;25130000;25131700;25131707;25131707-014;"Lock wire";A
25000000;25130000;25131700;25131707;25131707-015;Bolt;A
25000000;25130000;25131700;25131707;25131707-016;Washer;A
25000000;25130000;25131700;25131707;25131707-017;"Bolt mushroom heap";A
25000000;25130000;25131700;25131707;25131707-018;"Screw councersunr";A
25000000;25130000;25131700;25131707;25131707-019;"Nut self locking";A
25000000;25130000;25131700;25131707;25131707-020;"Junta tubo admisión";A
25000000;25130000;25131700;25131707;25131707-021;"Bujia para aeronave";A
25000000;25130000;25131700;25131707;25131707-022;"Filtro sistema de vacio";A
25000000;25130000;25131700;25131707;25131707-023;"Magnaflux SKC-S cleaner remover";A
25000000;25130000;25131700;25131707;25131707-024;"Magnaflux SKL-SP penetrante";A
25000000;25130000;25131700;25131707;25131707-025;"Magnaflux SKL-S2 penetrante";A
25000000;25130000;25131700;25131707;25131707-026;"Ruleman para aeronave";A
25000000;25130000;25131700;25131707;25131707-027;"Filtro regulador";A
25000000;25130000;25131700;25131707;25131707-028;"Filtro de succion";A
25000000;25130000;25131700;25131707;25131707-029;"Diafragma para aeronave";A
25000000;25130000;25131700;25131707;25131707-030;"Tapa lubricap";A
25000000;25130000;25131700;25131707;25131707-031;Crommet;A
25000000;25130000;25131700;25131707;25131707-032;"Polate assy";A
25000000;25130000;25131700;25131707;25131707-033;"Rod end";A
25000000;25130000;25131700;25131707;25131707-034;"Cotter pin";A
25000000;25130000;25131700;25131707;25131707-035;"Drain Valve ";A
25000000;25130000;25131700;25131707;25131707-036;"Wire assy";A
25000000;25130000;25131700;25131707;25131707-037;"LH wing mounting";A
25000000;25130000;25131700;25131707;25131707-038;"RH wing mounting";A
25000000;25130000;25131700;25131707;25131707-039;"RIVET ";A
25000000;25130000;25131700;25131707;25131707-040;Broca;A
25000000;25130000;25131700;25131707;25131707-041;Sellante;A
25000000;25130000;25131700;25131707;25131707-042;Bushing;A
25000000;25130000;25131700;25131707;25131707-043;"Terminal ";A
25000000;25130000;25131700;25131707;25131707-044;"Bearing para aeronave";A
25000000;25130000;25131700;25131707;25131707-045;"Pastilla de freno para aeronave";A
25000000;25130000;25131700;25131707;25131707-046;Penetrante;A
25000000;25130000;25131700;25131707;25131707-047;Revelador;A
25000000;25130000;25131700;25131707;25131707-048;Claner;A
25000000;25130000;25131700;25131707;25131707-049;"Diagrama para brujula";A
25000000;25130000;25131700;25131707;25131707-050;"Junta para brujula";A
25000000;25130000;25131700;25131707;25131707-051;"Bomba de vacio";A
25000000;25130000;25131700;25131707;25131707-052;"Generador de tacomentro";A
25000000;25130000;25131700;25131707;25131707-053;"Bulbo Tem. Cab. de Cil";A
25000000;25130000;25131700;25131707;25131707-054;"Overhauld de motor";A
25000000;25130000;25131700;25131707;25131707-055;"Goma acople magneto";A
25000000;25130000;25131700;25131707;25131707-056;"Rodillo para block";A
25000000;25130000;25131700;25131707;25131707-057;"Guias de escape";A
25000000;25130000;25131700;25131707;25131707-058;"Guias de admision";A
25000000;25130000;25131700;25131707;25131707-059;"Guias de valvula";A
25000000;25130000;25131700;25131707;25131707-060;"Roto coil";A
25000000;25130000;25131700;25131707;25131707-061;"Seguro de valvula";A
25000000;25130000;25131700;25131707;25131707-062;"Tuerca de escape";A
25000000;25130000;25131700;25131707;25131707-063;Gavheta;I
25000000;25130000;25131700;25131707;25131707-064;"Mounting kit";A
25000000;25130000;25131700;25131707;25131707-065;"Manguera de motor";A
25000000;25130000;25131700;25131707;25131707-066;"Control mezcla";A
25000000;25130000;25131700;25131707;25131707-067;"Control acelerador";I
25000000;25130000;25131700;25131707;25131707-068;"Tornilleria para escape";A
25000000;25130000;25131700;25131707;25131707-069;"Tornilleria para admision";A
25000000;25130000;25131700;25131707;25131707-070;"Duct. flexible";A
25000000;25130000;25131700;25131707;25131707-071;"Valvula de flujo";A
25000000;25130000;25131700;25131707;25131707-072;"Bracket assy door retraction";A
25000000;25130000;25131700;25131707;25131707-073;"Ros Assy Door retraction";A
25000000;25130000;25131700;25131707;25131707-074;"Bellerank Assy nose gear duar retraction";A
25000000;25130000;25131700;25131707;25131707-075;"Hose ";A
25000000;25130000;25131700;25131707;25131707-076;Braket;A
25000000;25130000;25131700;25131707;25131707-077;Luces;A
25000000;25130000;25131700;25131707;25131707-078;"Tube Assy Fuel";A
25000000;25130000;25131700;25131707;25131707-079;"Platino ";A
25000000;25130000;25131700;25131707;25131707-080;"Vibrador de partida";A
25000000;25130000;25131700;25131707;25131707-081;"Shat Tach";A
25000000;25130000;25131700;25131707;25131707-082;"Upper Barg Lard";A
25000000;25130000;25131700;25131707;25131707-083;"Bomba de aceite";A
25000000;25130000;25131700;25131707;25131707-084;Spinner;A
25000000;25130000;25131700;25131707;25131707-085;Plato;A
25000000;25130000;25131700;25131707;25131707-086;Centralizador;A
25000000;25130000;25131700;25131707;25131707-087;"Control Assy";A
25000000;25130000;25131700;25131707;25131707-088;"Clip Assy";A
25000000;25130000;25131700;25131707;25131707-089;"	Tee";A
25000000;25130000;25131700;25131707;25131707-090;"Cowl Assy Boton";A
25000000;25130000;25131700;25131707;25131707-091;"Seal And Gasket set";A
25000000;25130000;25131700;25131707;25131707-092;"Bearing Crawk Shakt";A
25000000;25130000;25131700;25131707;25131707-093;"Bearing Crawk Front";A
25000000;25130000;25131700;25131707;25131707-094;"Body Tapped";A
25000000;25130000;25131700;25131707;25131707-095;"Plun Gear";A
25000000;25130000;25131700;25131707;25131707-096;Sockd;A
25000000;25130000;25131700;25131707;25131707-097;Roller;A
25000000;25130000;25131700;25131707;25131707-098;"Ring ";A
25000000;25130000;25131700;25131707;25131707-099;Camshaft;A
25000000;25130000;25131700;25131707;25131707-100;"Shaft tachometer";A
25000000;25130000;25131700;25131707;25131707-101;"Body Oil Pump";A
25000000;25130000;25131700;25131707;25131707-102;Ring-Oil-Regulating;A
25000000;25130000;25131700;25131707;25131707-103;"Guide inteke";A
25000000;25130000;25131700;25131707;25131707-104;"Guide Exhaust";A
25000000;25130000;25131700;25131707;25131707-105;"Stud ";A
25000000;25130000;25131700;25131707;25131707-106;"Vale - Exhaust";A
25000000;25130000;25131700;25131707;25131707-107;"Key - valve- intake";A
25000000;25130000;25131700;25131707;25131707-108;"Cap - valve - inteke";A
25000000;25130000;25131700;25131707;25131707-109;"Key - valve - exhaust";A
25000000;25130000;25131700;25131707;25131707-110;"Cap - valve - exhaust";A
25000000;25130000;25131700;25131707;25131707-111;"Shaft valve rocket";A
25000000;25130000;25131700;25131707;25131707-112;"	Resistencia tubo pitot";A
25000000;25130000;25131700;25131707;25131707-113;"Screw - self - locking";A
25000000;25130000;25131700;25131707;25131707-114;Plate;A
25000000;25130000;25131700;25131707;25131707-115;"Magneto Lef";A
25000000;25130000;25131700;25131707;25131707-116;"Magneto right";A
25000000;25130000;25131700;25131707;25131707-117;"Harness assy";A
25000000;25130000;25131700;25131707;25131707-118;Plug;A
25000000;25130000;25131700;25131707;25131707-119;"Exhaust Gasket";A
25000000;25130000;25131700;25131707;25131707-120;"Spin on oil filter";A
25000000;25130000;25131700;25131707;25131707-121;"Aerosol paints lycoming gray";A
25000000;25130000;25131700;25131707;25131707-122;"Baffle ";A
25000000;25130000;25131700;25131707;25131707-123;"Overhaul de Helice ";A
25000000;25130000;25131700;25131707;25131707-124;"NUT para aeronave";A
25000000;25130000;25131700;25131707;25131707-125;"Seal oil clank";A
25000000;25130000;25131700;25131707;25131707-126;"Gasket set";A
25000000;25130000;25131700;25131707;25131707-127;"Suplemental gasket";I
25000000;25130000;25131700;25131707;25131707-128;"Intake hose";A
25000000;25130000;25131700;25131707;25131707-129;"Seal intake";A
25000000;25130000;25131700;25131707;25131707-130;"Coupling magneto";A
25000000;25130000;25131700;25131707;25131707-131;"Convoluted bellow";A
25000000;25130000;25131700;25131707;25131707-132;"Sleeve coupling";A
25000000;25130000;25131700;25131707;25131707-133;"Indicador de EGT";A
25000000;25130000;25131700;25131707;25131707-134;"Shock mounts";A
25000000;25130000;25131700;25131707;25131707-135;"Spark plug";A
25000000;25130000;25131700;25131707;25131707-136;"Fuel sistem comp. exchange";A
25000000;25130000;25131700;25131707;25131707-137;"Coupling fuel pump";A
25000000;25130000;25131700;25131707;25131707-138;"Bearing set";A
25000000;25130000;25131700;25131707;25131707-139;"Paints quart";A
25000000;25130000;25131700;25131707;25131707-140;"Bearing roller";A
25000000;25130000;25131700;25131707;25131707-141;"Pin counterw";A
25000000;25130000;25131700;25131707;25131707-142;"Screw gear crank";I
25000000;25130000;25131700;25131707;25131707-143;"Screw gear face";I
25000000;25130000;25131700;25131707;25131707-144;"Plate tab lock";A
25000000;25130000;25131700;25131707;25131707-145;"Nut marsden lock";I
25000000;25130000;25131700;25131707;25131707-146;"Nut conn-rod";A
25000000;25130000;25131700;25131707;25131707-147;"key woodruff";A
25000000;25130000;25131700;25131707;25131707-148;"Lifter assy intake";A
25000000;25130000;25131700;25131707;25131707-149;"Lifter assy exaust";A
25000000;25130000;25131700;25131707;25131707-150;"Piston para aeronave";A
25000000;25130000;25131700;25131707;25131707-151;"Cylinder ane heard";A
25000000;25130000;25131700;25131707;25131707-152;"Valve intake";A
25000000;25130000;25131700;25131707;25131707-153;"Valve exaust";A
25000000;25130000;25131700;25131707;25131707-154;"Spring ";A
25000000;25130000;25131700;25131707;25131707-155;"Key valve";I
25000000;25130000;25131700;25131707;25131707-156;"Duct air";A
25000000;25130000;25131700;25131707;25131707-157;"Shaft rocker";A
25000000;25130000;25131700;25131707;25131707-158;"Heli coil";A
25000000;25130000;25131700;25131707;25131707-159;"Nut exaust";A
25000000;25130000;25131700;25131707;25131707-160;"Nut ";A
25000000;25130000;25131700;25131707;25131707-161;"Indicador de succion";A
25000000;25130000;25131700;25131707;25131707-162;"Screw special";A
25000000;25130000;25131700;25131707;25131707-163;"hub assy alternator";A
25000000;25130000;25131700;25131707;25131707-164;"Key assy alternator";I
25000000;25130000;25131700;25131707;25131707-165;Brujula;A
25000000;25130000;25131700;25131707;25131707-166;Seal;A
25000000;25130000;25131700;25131707;25131707-167;"Junta para escape";A
25000000;25130000;25131700;25131707;25131707-168;Nozzle;A
25000000;25130000;25131700;25131707;25131707-169;Spop;I
25000000;25130000;25131700;25131707;25131707-170;"Cab hub";A
25000000;25130000;25131700;25131707;25131707-171;"Cone bearing";A
25000000;25130000;25131700;25131707;25131707-172;"Bulbo out side air temp.";A
25000000;25130000;25131700;25131707;25131707-173;"Cable fuel select ";A
25000000;25130000;25131700;25131707;25131707-174;"Filter element";A
25000000;25130000;25131700;25131707;25131707-175;"Lock bolt";A
25000000;25130000;25131700;25131707;25131707-176;"Lining brake";A
25000000;25130000;25131700;25131707;25131707-177;"Roll pin";A
25000000;25130000;25131700;25131707;25131707-178;"Conector luz de aterrizaje";A
25000000;25130000;25131700;25131707;25131707-179;"Transfer Pump RH";A
25000000;25130000;25131700;25131707;25131707-180;"Pin - Taper";A
25000000;25130000;25131700;25131707;25131707-181;"Door Stop Assy LH";A
25000000;25130000;25131700;25131707;25131707-182;"Trin Assy Cabin Door Win LH";A
25000000;25130000;25131700;25131707;25131707-183;Winshield;A
25000000;25130000;25131700;25131707;25131707-184;"Bearing N.L.G";A
25000000;25130000;25131700;25131707;25131707-185;"Tube N.L.G";A
25000000;25130000;25131700;25131707;25131707-186;"Tube M.L.G";A
25000000;25130000;25131700;25131707;25131707-187;"Linning Brake";A
25000000;25130000;25131700;25131707;25131707-188;Sfaft;A
25000000;25130000;25131700;25131707;25131707-189;"Antenna GPS";A
25000000;25130000;25131700;25131707;25131707-190;"Spaguetti Thermo Contraible";A
25000000;25130000;25131700;25131707;25131707-191;"Diafragm Magnetic";A
25000000;25130000;25131700;25131707;25131707-192;"Vacuum Pump";A
25000000;25130000;25131700;25131707;25131707-193;"E.G.T. Bulb";A
25000000;25130000;25131700;25131707;25131707-194;"Temperature Oil Bulb";A
25000000;25130000;25131700;25131707;25131707-195;"Cylinder Head Temp. Bulb";A
25000000;25130000;25131700;25131707;25131707-196;"Regulator Voltage";A
25000000;25130000;25131700;25131707;25131707-197;Batery;A
25000000;25130000;25131700;25131707;25131707-198;"Power Supply";A
25000000;25130000;25131700;25131707;25131707-199;"Flash Tube";A
25000000;25130000;25131700;25131707;25131707-200;"Turbo Charger";A
25000000;25130000;25131700;25131707;25131707-201;"Wast Gate";A
25000000;25130000;25131700;25131707;25131707-202;Controller;A
25000000;25130000;25131700;25131707;25131707-203;"P.R. Valve";A
25000000;25130000;25131700;25131707;25131707-204;Abrazadera;A
25000000;25130000;25131700;25131707;25131707-205;"Fuel Pump";A
25000000;25130000;25131700;25131707;25131707-206;"Fuel Injector";A
25000000;25130000;25131700;25131707;25131707-207;Manifold;A
25000000;25130000;25131700;25131707;25131707-208;"Valvula de Admision";A
25000000;25130000;25131700;25131707;25131707-209;Piston;A
25000000;25130000;25131700;25131707;25131707-210;Radiador;A
25000000;25130000;25131700;25131707;25131707-211;"Flotador Tanque de Combustible";A
25000000;25130000;25131700;25131707;25131707-212;"Juanta de Goma para Tanque";A
25000000;25130000;25131700;25131707;25131707-213;"Correa Alternador";A
25000000;25130000;25131700;25131707;25131707-214;"Brush Set";A
25000000;25130000;25131700;25131707;25131707-215;"Overhaul de RMI";A
25000000;25130000;25131700;25131707;25131707-216;"CO2 Cilinder";A
25000000;25130000;25131700;25131707;25131707-217;"Junta bomba de vacio";A
25000000;25130000;25131700;25131707;25131707-218;"Junta tapa balancin";A
25000000;25130000;25131700;25131707;25131707-219;Foco;A
25000000;25130000;25131700;25131707;25131707-220;"Carbon de alternador";A
25000000;25130000;25131700;25131707;25131707-221;"Carbon de arranque";A
25000000;25130000;25131700;25131707;25131707-222;"Fuel kit";A
25000000;25130000;25131700;25131707;25131707-223;"Dinafocales superiores";A
25000000;25130000;25131700;25131707;25131707-224;"Dinafocales inferiores";A
25000000;25130000;25131700;25131707;25131707-225;"Cilindro maestro de freno";A
25000000;25130000;25131700;25131707;25131707-226;"Capucho luz panel";A
25000000;25130000;25131700;25131707;25131707-227;"Carbon para alternador";A
25000000;25130000;25131700;25131707;25131707-228;Assy;A
25000000;25130000;25131700;25131707;25131707-229;Plunger;A
25000000;25130000;25131700;25131707;25131707-230;"Tip lh";A
25000000;25130000;25131700;25131707;25131707-231;"Tip rh";A
25000000;25130000;25131700;25131707;25131707-232;"Chapa alclap 032";A
25000000;25130000;25131700;25131707;25131707-233;"Chapa alclap";A
25000000;25130000;25131700;25131707;25131707-234;Tape;A
25000000;25130000;25131700;25131707;25131707-235;Fastener;A
25000000;25130000;25131700;25131707;25131707-236;Striker;A
25000000;25130000;25131700;25131707;25131707-237;"Union rapida";A
25000000;25130000;25131700;25131707;25131707-238;Fusible;A
25000000;25130000;25131700;25131707;25131707-239;Bridge;A
25000000;25130000;25131700;25131707;25131707-240;"Relay flaps";A
25000000;25130000;25131700;25131707;25131707-241;Adapter;A
25000000;25130000;25131700;25131707;25131707-242;Knob;A
25000000;25130000;25131700;25131707;25131707-243;"Motor tren";A
25000000;25130000;25131700;25131707;25131707-244;Knob;I
25000000;25130000;25131700;25131707;25131707-245;Potenciometro;A
25000000;25130000;25131700;25131707;25131707-246;"Knob assy";A
25000000;25130000;25131700;25131707;25131707-247;"Cinta de amarre";A
25000000;25130000;25131700;25131707;25131707-248;"Cabeza luz panel";A
25000000;25130000;25131700;25131707;25131707-249;"Trunnion assy";A
25000000;25130000;25131700;25131707;25131707-250;"Perno terminal cilindro act.";A
25000000;25130000;25131700;25131707;25131707-251;"Perno terminal trasero cil. act.";A
25000000;25130000;25131700;25131707;25131707-252;"Perno del conjunto tren abajo";A
25000000;25130000;25131700;25131707;25131707-253;Wiperstrip;A
25000000;25130000;25131700;25131707;25131707-254;Clevis;A
25000000;25130000;25131700;25131707;25131707-255;"Felt- grase seal";A
25000000;25130000;25131700;25131707;25131707-256;"Sensor combustible";A
25000000;25130000;25131700;25131707;25131707-257;"Sensor de aceite";A
25000000;25130000;25131700;25131707;25131707-258;"Flush valve";A
25000000;25130000;25131700;25131707;25131707-259;Couver;A
25000000;25130000;25131700;25131707;25131707-260;"VHF CON";A
25000000;25130000;25131700;25131707;25131707-261;"VHF COM";A
25000000;25130000;25131700;25131707;25131707-262;HSI;A
25000000;25130000;25131700;25131707;25131707-263;"Nav rec";A
25000000;25130000;25131700;25131707;25131707-264;"ind VOR/LOC";A
25000000;25130000;25131700;25131707;25131707-265;Transponder;A
25000000;25130000;25131700;25131707;25131707-266;"Audio PNL";A
25000000;25130000;25131700;25131707;25131707-267;Coverter;A
25000000;25130000;25131700;25131707;25131707-268;"ADF rec.";A
25000000;25130000;25131700;25131707;25131707-269;"ADF Ind.";A
25000000;25130000;25131700;25131707;25131707-270;"VHF nav/com";A
25000000;25130000;25131700;25131707;25131707-271;HSI;I
25000000;25130000;25131700;25131707;25131707-272;Gyro;A
25000000;25130000;25131700;25131707;25131707-273;VHF-nav-com;A
25000000;25130000;25131700;25131707;25131707-274;"Valvula de flujo";I
25000000;25130000;25131700;25131707;25131707-275;"Antena de aeronave";A
25000000;25130000;25131700;25131707;25131707-276;Converter;A
25000000;25130000;25131700;25131707;25131707-277;"Reloj indicador";A
25000000;25130000;25131700;25131707;25131707-278;"Bushing crank";A
25000000;25130000;25131700;25131707;25131707-279;"Bushing counter";A
25000000;25130000;25131700;25131707;25131707-280;"Impeller kits";A
25000000;25130000;25131700;25131707;25131707-281;"Cushio magneto";A
25000000;25130000;25131700;25131707;25131707-282;Intanke;A
25000000;25130000;25131700;25131707;25131707-283;"Overhaul de Radiador";A
25000000;25130000;25131700;25131707;25131707-284;Alternador;A
25000000;25130000;25131700;25131707;25131707-285;"Farol de taxi";A
25000000;25130000;25131700;25131707;25131707-286;"Farol de aterrizaje";A
25000000;25130000;25131700;25131707;25131707-287;Drenos;A
25000000;25130000;25131700;25131707;25131707-288;"Toma rapida de bateria";A
25000000;25130000;25131700;25131707;25131707-289;Dinafocales;A
25000000;25130000;25131700;25131707;25131707-290;"Seguro copota superior";A
25000000;25130000;25131700;25131707;25131707-291;"Shimmy damper";A
25000000;25130000;25131700;25131707;25131707-292;"Starting vibrating";A
25000000;25130000;25131700;25131707;25131707-293;"Bocinas de tren de aterrizaje";A
25000000;25130000;25131700;25131707;25131707-294;"Link assy";A
25000000;25130000;25131700;25131707;25131707-295;"Shimmy damper";I
25000000;25130000;25131700;25131707;25131707-296;"Radar meteorologico para aeronave";A
25000000;25130000;25131700;25131707;25131707-297;"Conjunto corona para aeronave";A
25000000;25130000;25131700;25131707;25131707-298;"Attitude gyro";A
25000000;25130000;25131700;25131707;25131707-299;"Vacuum att gyro";A
25000000;25130000;25131700;25131707;25131707-300;"Switch para aeronave";A
25000000;25130000;25131700;25131707;25131707-301;"Conjunto corona para DH-6";I
25000000;25130000;25131700;25131707;25131707-302;"Attitude Gyro 28 v";I
25000000;25130000;25131700;25131707;25131707-303;"Vacuum Att Gyro";I
25000000;25130000;25131700;25131707;25131707-304;"Termostatic valve";A
25000000;25130000;25131700;25131707;25131707-305;Actuator;A
25000000;25130000;25131700;25131707;25131707-306;"Sender Switch";A
25000000;25130000;25131700;25131707;25131707-307;"Light para aeronave";A
25000000;25130000;25131700;25131707;25131707-308;"Fuente de poder para aeronave";A
25000000;25130000;25131700;25131707;25131707-309;"Reostato luz de panel para aeronave";A
25000000;25130000;25131700;25131707;25131707-310;"Perilla llave magneto";A
25000000;25130000;25131700;25131707;25131707-311;"Conjunto de luz de mapa";A
25000000;25130000;25131700;25131707;25131707-312;"Conjunto de luz de cola";A
25000000;25130000;25131700;25131707;25131707-313;Barra;A
25000000;25130000;25131700;25131707;25131707-314;"Chek valve";A
25000000;25130000;25131700;25131707;25131707-315;"Master cilinder";A
25000000;25130000;25131700;25131707;25131707-316;"Parking brake";A
25000000;25130000;25131700;25131707;25131707-317;"Suport Assy";A
25000000;25130000;25131700;25131707;25131707-318;"Hidraulic Pump";A
25000000;25130000;25131700;25131707;25131707-319;"Brace nose gear";A
25000000;25130000;25131700;25131707;25131707-320;"Indicador de RPM";A
25000000;25130000;25131700;25131707;25131707-321;"Indicador palo y bola";A
25000000;25130000;25131700;25131707;25131707-322;"Indicador temperatura de aceite";A
25000000;25130000;25131700;25131707;25131707-323;Insert;A
25000000;25130000;25131700;25131707;25131707-324;Cushion;A
25000000;25130000;25131700;25131707;25131707-325;"Sleeve Shroud tube seal";A
25000000;25130000;25131700;25131707;25131707-326;"Shear proof pin";A
25000000;25130000;25131700;25131707;25131707-327;Pin;A
25000000;25130000;25131700;25131707;25131707-328;"Safety pin assy";A
25000000;25130000;25131700;25131707;25131707-329;"Jam nut";A
25000000;25130000;25131700;25131707;25131707-330;Lamp;A
25000000;25130000;25131700;25131707;25131707-331;Protecci;A
25000000;25130000;25131700;25131707;25131707-332;"Snap ring";A
25000000;25130000;25131700;25131707;25131707-333;"Cinta de alta temperatura";A
25000000;25130000;25131700;25131707;25131707-334;Block;A
25000000;25130000;25131700;25131707;25131707-939;"Tubo Pitot";A
25000000;25130000;25131700;25131707;25131707-940;Tulipa;A
25000000;25130000;25131700;25131707;25131707-941;"Indicador de velocimetro";A
25000000;25130000;25131700;25131707;25131707-942;"Cabo RPM";I
25000000;25130000;25131700;25131707;25131707-943;Transistor;A
25000000;25130000;25131700;25131707;25131707-944;"Conjunto de coleccion";A
25000000;25130000;25131700;25131707;25131707-945;"Conjunto encabezado";A
25000000;25130000;25131700;25131707;25131707-946;"Conjunto de pila";A
25000000;25130000;25131700;25131707;25131707-947;"Conjunto escape";A
25000000;25130000;25131700;25131707;25131707-948;"Detector de particulas";A
25000000;25130000;25131700;25131707;25131707-949;"Aeronave de reconocimiento o vigilancia";I
25000000;25130000;25131700;25131707;25131707-950;"Receptor VHF";A
25000000;25130000;25131700;25131707;25131707-951;"Cilindro de Tren de aterrizaje";A
25000000;25130000;25131700;25131707;25131707-952;"Guardapolvo de Tren de aterrizaje";A
25000000;25130000;25131700;25131707;25131707-953;Llanta;A
25000000;25130000;25131700;25131707;25131707-954;"Ventanilla de aeronave";A
25000000;25130000;25131700;25131707;25131707-955;"Carbon de Bomba Hidraulica";A
25000000;25130000;25131700;25131707;25131707-956;Larguero;A
25000000;25130000;25131700;25131707;25131707-957;"Brazo Izquierdo";A
25000000;25130000;25131700;25131707;25131707-958;"Brazo Derecho";A
25000000;25130000;25131700;25131707;25131707-959;Esclavizador;A
25000000;25130000;25131700;25131707;25131707-960;Marcador;A
25000000;25130000;25131700;25131707;25131707-961;"Bola de acero";A
25000000;25130000;25131700;25131707;25131707-962;"Lubricador de casquillo";A
25000000;25130000;25131700;25131707;25131707-963;"Lubricador de fit";A
25000000;25130000;25131700;25131707;25131707-964;Tacometro;A
25000000;25130000;25131700;25131707;25131707-965;"Falso Horizonte";A
25000000;25130000;25131700;25131707;25131707-966;"Kit Filtro de Aceite";A
25000000;25130000;25131700;25131707;25131707-967;Bancada;A
25000000;25130000;25131700;25131707;25131707-968;"Indicador de Horizonte";A
25000000;25130000;25131700;25131707;25131707-969;"Descargador estatico";A
25000000;25130000;25131700;25131707;25131707-970;"Regulador de Vacio";A
25000000;25130000;25131700;25131707;25131707-971;"Caja Soporte de Brujula";A
25000000;25130000;25131700;25131707;25131707-972;"Centro de rueda";A
25000000;25130000;25131700;25131707;25131707-973;"Magneto de Luz de sincronizacion";A
25000000;25130000;25131700;25131707;25131707-974;"Testeador de presion de cilindro";A
25000000;25130000;25131700;25131707;25131707-975;Disyuntor;A
25000000;25130000;25131700;25131707;25131707-976;"Rodillo de alternador";A
25000000;25130000;25131700;25131707;25131707-977;"Llave de Bomba combustible";A
25000000;25130000;25131700;25131707;25131707-978;"Diodo alternador";A
25000000;25130000;25131700;25131707;25131707-979;Arrancador;A
25000000;25130000;25131700;25131707;25131707-980;"Tapa Bateria";A
25000000;25130000;25131700;25131707;25131707-981;"Alarma de aterrizaje";A
25000000;25130000;25131700;25131707;25131707-982;"Cable Bateria";A
25000000;25130000;25131700;25131707;25131707-983;"Cierre del filtro de aceite";A
25000000;25130000;25131700;25131707;25131707-984;Receptaculo;A
25000000;25130000;25131700;25131707;25131707-985;Amortiguador;A
25000000;25130000;25131700;25131707;25131707-986;Carenado;A
25000000;25130000;25131700;25131707;25131707-987;Tamiz;A
25000000;25130000;25131700;25131707;25131707-988;Palanca;A
25000000;25130000;25131700;25131707;25131707-989;Manija;A
25000000;25130000;25131700;25131707;25131707-990;"Cable soporte";A
25000000;25130000;25131700;25131707;25131707-991;"Impresion Base";A
25000000;25130000;25131700;25131707;25131707-992;"Capuchon Guardapolvo";A
25000000;25130000;25131700;25131707;25131707-993;Calcomania;A
25000000;25130000;25131700;25131707;25131707-994;"Parche de Instalacion";A
25000000;25130000;25131700;25131707;25131707-995;"Parche de Sellado";A
25000000;25130000;25131700;25131707;25131707-996;"Arandela de Presion";A
25000000;25130000;25131700;25131707;25131707-997;Reten;A
25000000;25130000;25131700;25131707;25131707-998;Contrapeso;A
25000000;25130000;25131700;25131707;25131707-999;Alemita;A
25000000;25130000;25131700;25131707;25131707-9998;"Sistema de vigilancia diurna/nocturna integrado para Aeronaves";A
25000000;25130000;25131700;25131707;25131707-9999;"Overhauld de Asiento Eyectable";A
