slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200272-alberto-sosa-lescano-1;CD-30069-10-2314;"2010-05-25 11:21:14.799718";200272;"TERMINACION DEL MERCADO MUNICIPAL DE LA CIUDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89700000;PYG;Guaraníes;;"2010-05-25 11:21:15"
197409-alberto-sosa-lescano-1;CO-30149-10-5569;"2010-07-07 09:43:55.831795";197409;"CONSTRUCCION E ILUMINACION SALIDA DE LA CIUDAD - 2DA. PARTE";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147900000;PYG;Guaraníes;;"2010-07-07 09:43:56"
204509-alberto-sosa-lescano-1;CD-30065-10-14170;"2010-11-12 13:05:23.749557";204509;"Contruccion de Empedrado";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107196100;PYG;Guaraníes;;"2010-11-12 13:05:24"
194931-alberto-sosa-lescano-1;CO-27003-10-17072;"2010-12-02 14:48:50";194931;"Mantenimiento y Reparaciones de Edificios e Instalaciones de Centros de Atención ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";485455010;PYG;Guaraníes;;"2010-12-02 14:48:50"
204507-alberto-sosa-lescano-2;CD-30065-10-18870;"2010-12-16 12:52:40.404342";204507;"Construccion de Puentes ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51504000;PYG;Guaraníes;;"2010-12-16 12:52:40"
204507-alberto-sosa-lescano-3;CD-30065-10-18871;"2010-12-16 12:52:40.404342";204507;"Construccion de Puentes ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53254000;PYG;Guaraníes;;"2010-12-16 12:52:40"
205385-alberto-sosa-lescano-3;CD-30065-10-19559;"2010-12-23 18:05:08.89679";205385;"Construcción de Puente sobre el Aº San Francisco de la Compañía Brasilero Cue y Empedrado en el Barrio Maria Auxiliadora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66864000;PYG;Guaraníes;;"2010-12-23 18:05:09"
205385-alberto-sosa-lescano-2;CD-30065-10-19560;"2010-12-23 18:05:08.89679";205385;"Construcción de Puente sobre el Aº San Francisco de la Compañía Brasilero Cue y Empedrado en el Barrio Maria Auxiliadora";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41126400;PYG;Guaraníes;;"2010-12-23 18:05:09"
205955-alberto-sosa-lescano-1;CD-30065-10-19568;"2010-12-23 18:10:47.291557";205955;"Construcción de Empedrado sobre la Calle Gral. Díaz desde 14 de Mayo hasta Sebastián Gabotto y Caminero en el acceso principal del Cementerio de la Ciudad de Caaguazú";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38250000;PYG;Guaraníes;;"2010-12-23 18:10:47"
206475-alberto-sosa-lescano-1;CD-30065-10-20084;"2010-12-31 10:05:04.466002";206475;"Construcción de Enlosado para Tapa de Canal a Cielo Abierto";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8040000;PYG;Guaraníes;;"2010-12-31 10:05:04"
