slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260261-llamado-mopc-n-14-2013-lco-mantenimiento-reparacion-oficinas-departamento;260261;"LLAMADO MOPC Nº 14-2013 LCO MANTENIMIENTO Y REPARACION DE OFICINAS DEL DEPARTAMENTO DE PUENTES Y OBRAS DE ARTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-09-09 14:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158753369
245252-llamado-mopc-n-135-2012-lco-mejoramiento-iluminacion-parquizacion-paseo-ce;245252;"LLAMADO MOPC Nº 135-2012 LCO MEJORAMIENTO, ILUMINACION Y PARQUIZACION DEL PASEO CENTRAL DE LA CALLE CABALLERO Y MONUMENTO A ARSENIO ERICO.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-06 09:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499290560
265135-lpn-n-24-refaccion-mejoramiento-infraestructura-penitenciaria-regional-cne;265135;"LPN N° 24 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CNEL. OVIEDO - LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 11:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4834937447.7774
251543-lpn-n-23-13-construccion-direccion-cabecera-departamental-registro-civil;251543;"LPN N° 23/13 - CONSTRUCCION DE LA DIRECCION DE LA CABECERA DEPARTAMENTAL DEL  REGISTRO CIVIL  DE LAS PERSONAS DE CIUDAD DEL ESTE (LLAMADO PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 09:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;911955168
279686-mopc-n-68-14-trabajos-remodelacion-depositos-ex-ate-oficinas-viceministeri;279686;"MOPC Nº 68-14 TRABAJOS DE REMODELACION DE LOS DEPOSITOS DE EX ATE PARA LAS OFICINAS DEL VICEMINISTERIO DE TRANSPORTE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-10-27 16:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252445126
277945-trabajos-mantenimiento-reparacion-construcciones-parroquia-sagrado-corazon;277945;"TRABAJOS DE MANTENIMIENTO, REPARACION Y CONSTRUCCIONES VARIAS EN LA PARROQUIA SAGRADO CORAZON DE JESUS DE LA CIUDAD DE SAPUCAI - DPTO. DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-14 16:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994190700
279687-llamado-mopc-n-69-2014-licitacion-publica-nacional-trabajos-restauracion;279687;"LLAMADO MOPC Nº 69/2014 LICITACION PÚBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL PANTEÓN NACIONAL DE LOS HÉROES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-12 11:54:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000000
283764-llamado-m-o-p-c-n-149-2014-licitacion-publica-nacional-construccion-campam;283764;"LLAMADO M.O.P.C. Nº 149/2014 LICITACION PUBLICA NACIONAL CONSTRUCCION DEL CAMPAMENTO DISTRITAL N°6 CAAZAPA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 10:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799982049
287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;287648;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-31 12:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
285621-adquisicion-obras-adecuacion-y-o-construccion-infraestructura-aulas-ifd-1;285621;"ADQUISICIÓN DE OBRAS PARA ADECUACIÓN Y/O CONSTRUCCIÓN DE INFRAESTRUCTURA DE AULAS - IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-05-29 09:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1491790560
