id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VeGqN%252B0%252F43c%253D;acta_de_apertura_de_sobres_1412857123031.pdf;"2014-10-09 09:19:14";"2014-10-15 17:46:10";"Acta de Apertura";adjudicacion;35;
Jxk2xYTOUSw%253D;cuadro_comparativo_de_precios_1414691528937.pdf;"2014-10-30 14:52:12";"2014-10-30 17:54:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2NW4mtjjoKE%253D;cuadro_comparativo_de_precios_1412857140419.pdf;"2014-10-09 09:19:14";"2014-10-15 17:46:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OuGHzmEvZz8%253D;dictamen_uoc_dja_y_acta_de_evaluacion_1414691517989.pdf;"2014-10-30 14:52:12";"2014-10-30 17:54:12";"Informe de Evaluación";adjudicacion;36;
5tPbnGfe54s%253D;dictamen_dja_uoc_acta_de_evaluacion_1412857152258.pdf;"2014-10-09 09:19:14";"2014-10-15 17:46:10";"Informe de Evaluación";adjudicacion;36;
b44jXYIFhRo%253D;notificacion_de_comunicacion_1414691526466.pdf;"2014-10-30 14:52:12";"2014-10-30 17:54:12";"Notificación al Oferente";adjudicacion;39;
C3xURXKO8dw%253D;notificacion_oferente_1412857147982.pdf;"2014-10-09 09:19:14";"2014-10-15 17:46:10";"Notificación al Oferente";adjudicacion;39;
aBNTCmwTrZQ%253D;contrato_evolution_1416315264100.pdf;"2014-11-18 09:54:26";"2014-11-21 15:46:13";"Orden de Compra o Contrato";contrato;123;
Vc2wgCeX%252BH4%253D;resolucion_de_adj_1414691520527.pdf;"2014-10-30 14:52:12";"2014-10-30 17:54:12";"Resolución de Adjudicación";adjudicacion;37;
%252Fq35UrxkUHU%253D;resolucion_adj_500_1412857139411.pdf;"2014-10-09 09:19:14";"2014-10-15 17:46:10";"Resolución de Adjudicación";adjudicacion;37;
