id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtlLhXJO3rGNiaH8OeE%2FRU5C;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0001234;;46299905;44583722;PYG;Guaraníes;2018-01-19;183631
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtmtIxR%2Fb3IWIKH8OeE%2FRU5C;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0001235;;46299905;44583720;PYG;Guaraníes;2018-01-19;183631
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtmkd%2BWiy2RBz83G41b9K4%2Fo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0001184;;46299905;44583722;PYG;Guaraníes;2017-12-06;166187
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtlH29216rgCvs3G41b9K4%2Fo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0001185;;46299905;44583722;PYG;Guaraníes;2017-12-06;166187
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtm0e0d8dod%2B2c3G41b9K4%2Fo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0001186;;46299905;44583722;PYG;Guaraníes;2017-12-06;166187
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtlSNVUDufm%2F383G41b9K4%2Fo;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0001187;;46299905;44583722;PYG;Guaraníes;2017-12-06;166187
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtmWNg3e9nciRvCZp6Um7ssJ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000946;;13855270;13341701;PYG;Guaraníes;2017-08-07;96093
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtl6EX0C%2Ba3CJmHOuFBT3%2FYj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000946;;32444635;31242020;PYG;Guaraníes;2017-07-25;86468
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtlJjMPaztK1EbU0c6SIExD3;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000895;;46299905;44583722;PYG;Guaraníes;2017-07-07;75930
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtk4fIDI2mN%2FjlAPmO905iPI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000847;;185199620;178334887;PYG;Guaraníes;2017-06-26;62262
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtnEf6y3B58M1H0Li%2BSIsjPF;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000532;;46299905;44583722;PYG;Guaraníes;2016-12-28;170061
uZzr5AJAyp1mLyHM6xb98yRFtGRNUpyG0CfUzX0wHtn%2BTiK5Q%2B5vFgam16OfqBWB;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";001-002-0000521;;46299905;44583722;PYG;Guaraníes;2016-12-19;164640
