id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0LAxOyRQ6fA%253D;acta_apertura_1654620622292.PDF;"2022-06-07 12:50:37";"2022-06-13 11:16:38";"Acta de Apertura";adjudicacion;35;
pcgeuw919w0%253D;cuadro_comparativo_1654620628580.PDF;"2022-06-07 12:50:37";"2022-06-13 11:16:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w4sZ50PmGLM%253D;informe_de_evaluaci_n_2__1654645673354.pdf;"2022-06-07 19:47:55";"2022-06-13 11:16:38";"Informe de Evaluación";adjudicacion;36;
e9kW2Spx9Ts%253D;res__ratif__n_37_22_1656692444538.PDF;"2022-07-01 12:20:55";"2022-07-06 12:27:40";"Nota de Aclaración";contrato;220;
KfkML6FfMI0%253D;nota_al_direc__canchas_1656692269291.PDF;"2022-07-01 12:19:29";"2022-07-06 12:27:40";"Nota de Aclaración";contrato;220;
Ax9NlhAy%252FYw%253D;nota_director_1655900584200.PDF;"2022-06-22 08:23:08";"2022-07-06 12:27:40";"Nota de Aclaración";contrato;220;
OAY6U0lT6AQ%253D;ddjj_mejoramiento_de_espacios_deportivos_1655305261785.PDF;"2022-06-15 11:01:28";"2022-07-06 12:27:40";"Nota de Aclaración";contrato;220;
U2PDaffI%252BhE%253D;nota_al_director_mejoramiento_de_espacios_deportivos_1655304965715.PDF;"2022-06-15 10:57:11";"2022-07-06 12:27:40";"Nota de Aclaración";contrato;220;
9QjivShIm5I%253D;notificacion_a_oferentes_1654620631110.PDF;"2022-06-07 12:50:37";"2022-06-13 11:16:38";"Notificación al Oferente";adjudicacion;39;
glFrp9dYaAs%253D;contrato_mejoramiento_de_espacios_deportivos_1655900581589_1656692203217.PDF;"2022-07-01 12:19:29";"2022-07-06 12:27:40";"Orden de Compra o Contrato";contrato;123;
