id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q88%2Buc7Yuw8%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";3600000;1.000000000000;0.000000000000;3600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FLK7CsDtgo%3D;2;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1400000;1.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C7yGCY8T%2Fg8%3D;3;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";800000;1.000000000000;0.000000000000;800000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2FImjqic5Ts%3D;4;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias- Gaseosa de 3 litros";960000;1.000000000000;0.000000000000;960000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5ylbKehbcbc%3D;5;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oaLlxlhopIw%3D;6;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8nmPlGstDdY%3D;7;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas. Botella de 2 litros";400000;1.000000000000;0.000000000000;400000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B4gp1lnFWhs%3D;8;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales";720000;1.000000000000;0.000000000000;720000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XLimgEO45G8%3D;9;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro en termo de 2.5 litros";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uW00KM%2BXoDA%3D;10;90101603-022;"Provisión de Café negro";"Provisión de Café negro en termo de 2.5 litros";600000;1.000000000000;0.000000000000;600000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
srjthC%2F9AHw%3D;11;90101603-015;"Provisión de Leche";"Provisión de Leche en termo de 2.5 litros";300000;1.000000000000;0.000000000000;300000.000000000000000000000000;0;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d7ZcVxaRpws%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";1100000;1.000000000000;0.000000000000;1100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lfDWwYZsiek%3D;13;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";920000;1.000000000000;0.000000000000;920000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
