id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwdt%2FDKqN3UvmhG6o8WrGfg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0399843;;2856000;2763846;PYG;Guaraníes;2022-11-14;163069
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhzIiVL28V9u4sCxcRAQyIzz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0446330;;535500000;518221200;PYG;Guaraníes;2022-11-02;160002
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhxS14%2FUr6B936Tr%2FyoYdLpn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0399844;;532644000;515457354;PYG;Guaraníes;2022-07-08;72795
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhzCZKMctaABmPylbTcAIfsw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0375037;;137199000;131592135;PYG;Guaraníes;2021-09-07;109973
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhyoGkpu3qBfIfylbTcAIfsw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0375038;;113751500;109148356;PYG;Guaraníes;2021-09-07;109973
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhynbp4FuJ8hY5Gmbjyhpn8v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0367923;;24194500;23087199;PYG;Guaraníes;2021-08-31;105862
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwt7O41v2urM0i9Ux0O2G5o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0336379;;137365000;132932690;PYG;Guaraníes;2021-06-08;63728
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhy18aKmImsm3U1AMRo3%2BmFa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0337572;;361514800;349849923;PYG;Guaraníes;2021-06-08;64261
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwkvVbOQdzmWbQ%2FJcp%2FHtau;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0341374;;503909600;480149062;PYG;Guaraníes;2021-06-08;63744
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhz8GfQL7b2136eyC8CRaIyE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0343211;;714000000;690961600;PYG;Guaraníes;2021-06-08;64065
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwB2OxDNJPKL5n0bML%2F90Y9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0361111;;446499900;430530087;PYG;Guaraníes;2021-06-08;64026
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhzIBGnhcFaxtZn0bML%2F90Y9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0361112;;187710600;180902963;PYG;Guaraníes;2021-06-08;64026
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwB5Hthcgr2vJn0bML%2F90Y9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0361395;;276099500;266886981;PYG;Guaraníes;2021-06-08;64026
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhyPXzLcQnTyCbLs4Km8%2Fhn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344017;;642600000;616146300;PYG;Guaraníes;2021-03-30;7046
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhycnuiaUGLu97Ls4Km8%2Fhn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344018;;226695000;217000010;PYG;Guaraníes;2021-03-30;7046
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhymCABKVLSCsrLs4Km8%2Fhn9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344019;;300951000;288080328;PYG;Guaraníes;2021-03-30;7046
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwxz0vyqIQ2d7Hxohtuat2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344013;;7818300;7554303;PYG;Guaraníes;2021-03-18;7459
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhzimAHDaaf6orHxohtuat2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344014;;376349400;363904779;PYG;Guaraníes;2021-03-18;7459
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhzSc9nl32KIvbHxohtuat2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344015;;135705000;130077766;PYG;Guaraníes;2021-03-18;7459
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwj9tiqOYWjwLHxohtuat2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344016;;85560550;82603007;PYG;Guaraníes;2021-03-18;7459
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhyP1YQER0KgXbHxohtuat2o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0344020;;321300000;309776040;PYG;Guaraníes;2021-03-18;7459
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhzA%2BVi16TVQkc%2Fe31EAs37w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0343654;;117071500;110802042;PYG;Guaraníes;2021-03-05;8276
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhxtFAW9EaSB%2Bjtf6%2BOHR9QL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0312597;;136535000;130750467;PYG;Guaraníes;2021-01-29;174615
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhyTCT6fQJTwajtf6%2BOHR9QL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0313072;;136120000;130298601;PYG;Guaraníes;2021-01-29;174615
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhy7XMs3ExMsATtf6%2BOHR9QL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0314955;;21123500;20190545;PYG;Guaraníes;2021-01-29;174615
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhx7Nbs4co18g79%2F62TIQuPu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0293264;;274846200;261474278;PYG;Guaraníes;2021-01-21;134452
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwgkKKoo%2FZrSr9%2F62TIQuPu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0294575;;134078317;126927948;PYG;Guaraníes;2021-01-21;134452
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhxGJigRjoU8ZXTbn6QvE%2Fs3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0300569;;274211700;265226696;PYG;Guaraníes;2020-12-24;164467
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhyQBYQ%2FYx0ainTbn6QvE%2Fs3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0304283;;36164100;34870631;PYG;Guaraníes;2020-12-24;164467
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwgkKKoo%2FZrSgYjZ0jdQ94s;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0294575;;141286633;134709404;PYG;Guaraníes;2020-11-05;134449
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhyICnie7FMtmkOQJ9Kvb9UM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0297779;;37719350;35797459;PYG;Guaraníes;2020-11-05;134606
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwKEQcLcfBH%2BqPLDXcU2%2BZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0297780;;1510600;1498371;PYG;Guaraníes;2020-11-05;134843
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhxPrRmz1nWPxKAMDoh1U%2BtY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0294457;;145100600;138345822;PYG;Guaraníes;2020-09-22;91830
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhx2qZ%2FKLNkQ8KAMDoh1U%2BtY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0294458;;182600000;174099536;PYG;Guaraníes;2020-09-22;91830
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwj38RW7sTOncB8n%2ByRGvqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0300065;;220099400;209853249;PYG;Guaraníes;2020-09-09;92066
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwZI1%2FtFIbhu%2B2mFYZCOHrh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0304088;;716794800;683426296;PYG;Guaraníes;2020-08-04;86477
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhwxRm44zNzgAu2mFYZCOHrh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0304089;;358545000;341853877;PYG;Guaraníes;2020-08-04;86477
hXCfVb4CFmhU1ByTTp54WBLysGvN2sqDs4zc7BxIIhxYKgCnd7njuXxNbyh1A9Nh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-004-0294005;;295200;294109;PYG;Guaraníes;2020-02-06;9093
