id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1PVbHearQfE%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sistema de caja o transmisión";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BtzfabZkW2E%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Sistema de dirección";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oRpHKfskv1A%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Sistema de suspensión";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xHe%2BGUGzE3A%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Sistema de embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FLiEiHWY1s%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sistema de frenos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SZfA6zp2RQA%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sistema eléctrico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PqVKngVRdyY%3D;7;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Tren delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
563OWHDbYSc%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Motor;_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9GNGEwq9QF4%3D;9;78180101-019;"Cambio de correa";"Cambio de correas";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JZ1oOwpG%2FsQ%3D;10;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Refrigeración del motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
