id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bmQXOMyltNo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
P8IHTuMQYdg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
b%2FAxBXYFbXw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
bvOUexSteYI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
Mho%2Fwteoxmc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";72
9P6AdBru10k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";101
GGogZ2UgiZg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
2kE8Agc5YFE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
KJbgCS4b2cs%3D;44103103;Toner;Toner;33
QDvCi1fCF3M%3D;44103103;Toner;Toner;40
z6A8Xt%2BRlYA%3D;44103103;Toner;Toner;24
esEh5EtGLgo%3D;44103103;Toner;Toner;45
LU7zFffMZfk%3D;44103103;Toner;Toner;4
Kb68pVTRhGk%3D;44103103;Toner;Toner;36
jKbTwH5I%2BrU%3D;44103103;Toner;Toner;219
LRDJN59S8Cw%3D;44103103;Toner;Toner;25
GRkQoqFd7TY%3D;44103103;Toner;Toner;34
Ue%2BwBrzNfsI%3D;44103103;Toner;Toner;24
BFjixPqZqlY%3D;44103103;Toner;Toner;20
P%2BPoIwrG%2Bcw%3D;44103103;Toner;Toner;212
OxzElHN6GuE%3D;44103103;Toner;Toner;24
n9bhRhZAvZU%3D;44103103;Toner;Toner;78
dcIMPoryflI%3D;44103103;Toner;Toner;4
baW07neDTPc%3D;44103103;Toner;Toner;35
9JyolXhwMak%3D;44103103;Toner;Toner;3
nScdba5S1b4%3D;44103103;Toner;Toner;11
C2EJeVTgm5A%3D;44103103;Toner;Toner;31
HUoNcMB8UBU%3D;44103103;Toner;Toner;18
9d3njMlMrvE%3D;44103103;Toner;Toner;120
baN5jp0eq7A%3D;44103103;Toner;Toner;4
H7HFYrgrkjU%3D;44103103;Toner;Toner;101
CF9A13MSKjU%3D;44103103;Toner;Toner;33
zmmUz4%2FN9Ao%3D;44103103;Toner;Toner;24
63RTZvgbi%2B8%3D;44103103;Toner;Toner;33
QWfX6pFM0TQ%3D;44103103;Toner;Toner;33
H00h%2BQgD8dw%3D;44103103;Toner;Toner;40
