id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
i8YV1HIWv58%253D;acta_apertura_1669382560377.pdf;"2022-11-25 10:22:54";"2022-11-29 18:33:41";"Acta de Apertura";adjudicacion;35;
UqAIX%252BoArmI%253D;acta_apertura_1669053029203.pdf;"2022-11-21 14:50:48";"2022-11-29 18:33:41";"Acta de Apertura";adjudicacion;35;
WAIzFll7juk%253D;cuadro_comparativo_1669382570589.pdf;"2022-11-25 10:22:54";"2022-11-29 18:33:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aIuHlJS5PJA%253D;cuadro_comparativo_1669053040499.pdf;"2022-11-21 14:50:48";"2022-11-29 18:33:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3SIfN29a7Es%253D;informe_evaluacion_cd_37_2022_1669382565097.pdf;"2022-11-25 10:22:54";"2022-11-29 18:33:41";"Informe de Evaluación";adjudicacion;36;
FrZ9KlQcWHg%253D;informe_evaluacion_1669053034116.pdf;"2022-11-21 14:50:48";"2022-11-29 18:33:41";"Informe de Evaluación";adjudicacion;36;
2VRp%252B66chXo%253D;ddjj_contrato_1670237261794.pdf;"2022-12-05 07:48:28";"2022-12-07 10:00:51";"Nota de Aclaración";contrato;220;
U%252FhVvwJocpA%253D;notificacion_a_oferentes_1669382573569.pdf;"2022-11-25 10:22:54";"2022-11-29 18:33:41";"Notificación al Oferente";adjudicacion;39;
ELOg%252FTKO8qQ%253D;notificacion_a_oferentes_1669053045884.pdf;"2022-11-21 14:50:48";"2022-11-29 18:33:41";"Notificación al Oferente";adjudicacion;39;
unDGm6K9cC4%253D;contrato_cd_37_2022_1670237237659.pdf;"2022-12-05 07:48:28";"2022-12-07 10:00:51";"Orden de Compra o Contrato";contrato;123;
