id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rkKDxZ2RN00%253D;acta_de_apertura_tecnica_1555435003764.pdf;"2019-04-16 13:16:46";"2019-04-29 18:11:30";"Acta de Apertura";adjudicacion;35;
0Nu%252Fkg62JbY%253D;acta_de_apertura_economica_1555433785459.pdf;"2019-04-16 12:57:06";"2019-04-29 18:11:30";"Acta de Apertura";adjudicacion;35;
fYJDWoyjCUU%253D;cuadro_comparativo_de_ofertas_1555433770544.pdf;"2019-04-16 12:57:06";"2019-04-29 18:11:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rGAYRz45Lqs%253D;informe_de_evaluacion_tecnica_1556197711754.pdf;"2019-04-25 09:08:35";"2019-04-29 18:11:30";"Informe de Evaluación";adjudicacion;36;
tsaACr%252FaC0o%253D;informe_de_evaluacion_economica_1555433762808.pdf;"2019-04-16 12:57:06";"2019-04-29 18:11:30";"Informe de Evaluación";adjudicacion;36;
s66Nrs046B0%253D;informe_de_evaluacion_tecnica_1555433747790.pdf;"2019-04-16 12:57:06";"2019-04-29 18:11:30";"Informe de Evaluación";adjudicacion;36;
jM%252B%252FJqfrMGA%253D;nota_de_comunicaci_n_adj_2etapa_1558027177644.pdf;"2019-05-16 13:19:53";"2019-05-20 15:01:23";"Nota de Aclaración";contrato;220;
IIqfhZkQRlw%253D;nota_contestacion_retencion_adj_1557322293417.pdf;"2019-05-08 09:32:02";"2019-05-20 15:01:23";"Nota de Aclaración";contrato;220;
WDMKeV94658%253D;nota_de_adjudicacion_segunda_etapa_1556640094613.pdf;"2019-04-30 12:02:02";"2019-05-20 15:01:23";"Nota de Aclaración";contrato;220;
p7cBAXhxTwU%253D;notificacion_informe_evaluacion_tecnica_1555434859805.pdf;"2019-04-16 13:14:23";"2019-04-29 18:11:30";"Notificación al Oferente";adjudicacion;39;
