id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5XHOoM4nrtnf1YabOa3d%2Bsd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0003017;;779810;726783;PYG;Guaraníes;2024-05-31;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5W%2BSpaY97Q%2BrjjafDhaDbgt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0003019;;1921310;1790661;PYG;Guaraníes;2024-05-31;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5UndT0Kkq73m8R2iTR1v%2Bag;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0003015;;1422050;1325350;PYG;Guaraníes;2024-05-28;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5WNBkabxEy4Zj6x4ZWefASy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0003016;;1611495;1501913;PYG;Guaraníes;2024-05-28;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5Xuy4jMyg3SAWDlPUiILDG6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0003018;;1838175;1713179;PYG;Guaraníes;2024-05-28;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5UWsB5P9X7ZSpSfl3%2BjbWE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0003020;;1837325;1712386;PYG;Guaraníes;2024-05-28;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5XIhgGpwOZA82Xetfoy6kR5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0002762;;2856835;2688410;PYG;Guaraníes;2023-11-21;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5XCZy0UlLWSu6HH%2FE7LXRJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0002763;;3446880;3243670;PYG;Guaraníes;2023-11-21;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5VNHIb7v93yEbyzQWLvfMCt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0002669;;2449875;2305444;PYG;Guaraníes;2023-08-17;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5ULFpZlP25eFi9i46aOsj90;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0002670;;2449875;2305444;PYG;Guaraníes;2023-08-17;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5VssXlMRyhiw51reMyVfTO2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0002599;;2925050;2752605;PYG;Guaraníes;2023-07-05;
VlLs17zU5tzeMByv5spj6FGU3FiNG%2FkaNxVZ2c0SK5UUBHQ0LnE%2Fhf6PlczEQkhf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";407862;"CD 6552/2022 Adquisición de Productos Alimenticios, para el Servicio de Cafetería de la Sede Central, bajo la Modalidad de Contrato Abierto";001-002-0002600;;2003525;1885408;PYG;Guaraníes;2023-07-05;
