slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260747-construccion-pavimento-tipo-empedrado-calle-colon-e-tacuary-urugual;260747;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE COLON E/ TACUARY Y URUGUAL";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-07-25 15:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
257145-adquisicion-e-instalacion-central-telefonica;257145;"ADQUISICION E INSTALACION DE CENTRAL TELEFONICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-10-16 18:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112300000
288507-reparacion-techos-5-aulas-escuela-basica-no-5600-adolfina-lugo;288507;"REPARACIÓN DE TECHOS DE 5 AULAS - ESCUELA BÁSICA NO. 5600 ADOLFINA LUGO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-03-02 08:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
287648-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;287648;"Servicios de Mantenimiento, Reparacion y Adecuacion de Infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-31 12:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
292282-construccion-bandeja-proteccion-sede-palacio-justicia-asuncion-1;292282;"CONSTRUCCION DE BANDEJA DE PROTECCION EN LA SEDE DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-25 17:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699100000
294607-construccion-estacionamiento-funcionarios-planta-villa-elisa-1;294607;"CONSTRUCCION DE ESTACIONAMIENTO PARA FUNCIONARIOS DE LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 09:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;970000000
300531-servicios-mantenimiento-reparacion-edificio-ministerio-interior-sede-central-1;300531;"Servicios de Mantenimiento y Reparacion del Edificio del Ministerio del Interior Sede Central";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-12-23 23:12:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290088013
301384-trabajos-reparacion-refuerzo-edificio-mdi-sede-montevideo-plurianual-1;301384;"Trabajos de Reparacion y Refuerzo - Edificio del MDI Sede Montevideo Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 10:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1899999999.26
302039-cd-15-2016-contratacion-servicio-mantenimiento-portones-barreras-ad-referendum-1;302039;"CD 15/2016 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-10 07:41:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101984000
300883-contratacion-servicios-mantenimiento-reparacion-edificios-locales-justicia-electoral-1;300883;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES DE LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-07-12 16:00:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2991843000
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
308105-mantenimiento-reparacion-menor-edificios-4to-llamado-1;308105;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS (4to. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-10-31 16:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115002027
310992-servicios-mantenimiento-reparacion-adecuacion-infraestructura-edilicia-1;310992;"Servicios de mantenimiento, reparación y adecuación de infraestructura edilicia";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-12 18:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50089080
308748-mejoramiento-calle-brasil-atlanta-luis-maria-argana-fernando-pinedo-fernando-pinedo-1;308748;"MEJORAMIENTO DE LA CALLE BRASIL, ATLANTA DESDE LUIS MARIA ARGAÑA HASTA FERNANDO DE PINEDO, FERNANDO DE PINEDO DESDE VITTORIO CURIEL HASTA BRASIL DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 07:48:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2934969706.72
