id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMgefgf5kZTZuEeeg8sPReE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001867;;29749930;28022270;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkPSyILXOBQGCNCwou6iLWEy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001741;;27624935;26020679;PYG;Guaraníes;2022-01-27;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkNMkTTkE2kzZ29Xd3Lg6Xo7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001715;;17849958;16813362;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMtptcKljknBuhq2jljHXyN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001739;;4249990;4003181;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMbVRI%2BH2PSiXMwRSw7wemD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001699;;20399952;19215272;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMyOA46ntCP2kTCO6distfT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001665;;21249950;20015908;PYG;Guaraníes;2021-11-11;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkNtyOwJKoZIgrphF%2F7WnJH9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001594;;21249950;20015908;PYG;Guaraníes;2021-10-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkP7pPrEZntjybKznKiUrYQY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001577;;42499900;40031815;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMXEGL0BGV2HSeSTQRqQCnT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001583;;125841250;118533306;PYG;Guaraníes;2021-08-31;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMmv8DKYIpVYgPZno54bUWW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001555;;56304950;53035168;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkMR06yWeLB%2BNaRczmoToYKS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001565;;21249950;20015907;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkPejoddbUipDyalrDWgsQts;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001568;;740143000;697160877;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkN8hWFAKXIIBoJQH7MHeRh6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001506;;32934950;31022328;PYG;Guaraníes;2021-03-30;
U2w%2BIClW%2FXwQOl%2FvNMzM2OYA%2B7MR%2FYYt8xEMKcDB%2BkNdwZuJL9TQWhwi7rXR4HoW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";372492;"ADQUISICION DE ACCESORIOS Y TUBERIAS PARA LA RED DE AGUA POTABLE DE LA ESSAP";001-001-0001510;;284273750;267765198;PYG;Guaraníes;2021-03-30;
