id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dqJsRuISxf4%253D;doc01664220180713203153_1531514916707.pdf;"2018-07-13 16:50:48";"2018-07-19 20:44:35";"Acta de Apertura";adjudicacion;35;
OpOtCHd3Lao%253D;cuadro_comparativo_2_1531766289960.pdf;"2018-07-16 14:38:12";"2018-07-19 20:44:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HJm%252F3837Sgo%253D;doc01664120180713202659_1531514999564.pdf;"2018-07-13 16:50:48";"2018-07-19 20:44:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u8JQkk39sfs%253D;informe_3_1531766358935.pdf;"2018-07-16 14:39:22";"2018-07-19 20:44:35";"Informe de Evaluación";adjudicacion;36;
pCWwerXgLe0%253D;informe_2_1531766326026.pdf;"2018-07-16 14:38:48";"2018-07-19 20:44:35";"Informe de Evaluación";adjudicacion;36;
WMf8MYnJ4iI%253D;informe_1_1531766283192.pdf;"2018-07-16 14:38:12";"2018-07-19 20:44:35";"Informe de Evaluación";adjudicacion;36;
2w6q4qFOhD0%253D;14705_346366_1532047472337.pdf;"2018-07-19 20:44:35";;"Nota de Observacion";adjudicacion;366;
ripaQXQbZXE%253D;doc01663520180713200910_1531513149477.pdf;"2018-07-13 16:19:46";"2018-07-19 20:44:35";"Notificación al Oferente";adjudicacion;39;
tcDsTAiMt8Y%253D;contrato_jml_distribuidora_1532093864944.pdf;"2018-07-20 09:37:54";"2018-07-25 16:57:11";"Orden de Compra o Contrato";contrato;123;
sOBMAFK0JtI%253D;doc01663420180713200840_1531513141473.pdf;"2018-07-13 16:19:46";"2018-07-19 20:44:35";"Resolución de Adjudicación";adjudicacion;37;
