id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c4X9%2BfX06Z4%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";42000;_NO_APLICA_;1;_NO_APLICA_;42000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1acAJWnZhQ0%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwc0C0xRipc%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhUJEltdEh8%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5xc5rbfNRs%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Pqa113j3wY%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6R79eSFRVk%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQsJ2QLMX8c%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOMHv995FJQ%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";5760000;_NO_APLICA_;1;_NO_APLICA_;5760000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptFwu83qWtQ%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";325000;_NO_APLICA_;1;_NO_APLICA_;325000;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
