id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CuRlnGaThEs%253D;acta_1487765269479.pdf;"2017-02-22 09:08:22";"2017-03-06 17:05:09";"Acta de Apertura";adjudicacion;35;
rou6scwSuqQ%253D;cuadro_comparativo_nuevo_170623080020_0001_1498217289623.pdf;"2018-02-05 18:01:58";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GCz1ra1%252B4S0%253D;cuadro_comparativo_rodam_170302091756_0001_1488467313919.pdf;"2017-03-02 12:08:42";"2017-03-06 17:05:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
G%252FL%252BTPvg0Ck%253D;informe_nuevo_170623075830_0001_1498217278607.pdf;"2018-02-05 18:01:58";;"Informe de Evaluación";adjudicacion;36;
NqnN1bbL6vc%253D;informe_de_comite_1487765274078.pdf;"2017-02-22 09:08:22";"2017-03-06 17:05:09";"Informe de Evaluación";adjudicacion;36;
%252FX0DbKNN5pY%253D;nota_reparo_dncp_p_asesoria_juridica_1498217260340.pdf;"2018-02-05 18:01:58";;"Nota de Contestación";adjudicacion;367;
TAVDy2y0SU4%253D;1570_316540_1517864516182.pdf;"2018-02-05 18:01:58";;"Nota de Observacion";adjudicacion;366;
NwzcdFjnZE4%253D;3900__316540_1488830705713.pdf;"2017-03-06 17:05:09";"2017-03-06 17:05:09";"Nota de Observacion";adjudicacion;366;
CwtQ76QREW8%253D;nota_a_proveedor_170215120336_0001_1487765289794.pdf;"2017-02-22 09:08:22";"2017-03-06 17:05:09";"Notificación al Oferente";adjudicacion;39;
%252B3JEpzOEaE8%253D;contrato_automovil_suppl_170410102405_0001_1491831484669.pdf;"2017-04-10 09:39:04";"2017-04-18 17:56:21";"Orden de Compra o Contrato";contrato;123;
