id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
v%2FVWZooxytQ%3D;1;1;3014311;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;2675994;PYG
r%2FqV%2FOHTZmg%3D;1;2;1243433;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos Preliminares";LoteTotal;1102999;PYG
2b7eomgIvuo%3D;1;3;6526891;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°";LoteTotal;5806183;PYG
6Bu642Nnpk8%3D;1;4;24298361;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;LoteTotal;21386789;PYG
EEnP2hzBOjI%3D;1;5;35155229;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;LoteTotal;31024220;PYG
AigFjapZn9c%3D;1;6;3275184;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;LoteTotal;2914879;PYG
735QBXNOoUA%3D;1;7;11334126;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";piso;LoteTotal;10087377;PYG
EBEWAYCmL%2B0%3D;1;8;3961319;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas Metalicas";LoteTotal;3526576;PYG
ARKYy8swqLY%3D;1;9;882296;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de Ventanas";LoteTotal;785246;PYG
0aV41fiPH%2Fc%3D;1;10;9163094;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;LoteTotal;8155110;PYG
wUSxaOBxUIw%3D;1;11;2233488;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Provisión y colocación Vidrios crudos ";LoteTotal;1987800;PYG
CmBd1T8XXww%3D;1;12;7957449;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica (Incluye artefactos y mano de obra)";LoteTotal;7082126;PYG
Gb3CTt2Xv9w%3D;1;13;1150766;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";Mobiliarios;LoteTotal;1024181;PYG
tz0GghXmZjM%3D;1;14;554750;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza Final de la Obra y Retiro de Escombros";LoteTotal;493709;PYG
