id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
p8bvdJWlER4%3D;691713;;"Acta de Recepcion";2022-02-18;2022-01-20;"NOTA ACTIVADA DE G.I. Nº 005/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
OztwG1zgR3E%3D;691713;;"Acta de Recepcion";2021-01-15;2021-12-20;"NOTA ACTIVADA DE G.I. Nº 032/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
JUfsmU%2Ba9fU%3D;691713;;"Acta de Recepcion";2022-02-03;2022-02-03;"ACTA DE RECEPCION N° 016/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
NGYL0Ay7eE8%3D;691713;;"Acta de Recepcion";2022-04-04;2022-04-04;"NOTA ACTIVACION DE ACTA N° 041/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
FRD3N8EjeMM%3D;691713;;"Acta de Recepcion";2022-06-29;2022-06-29;"ACTA N° 066/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
q4S5SfSg2ho%3D;691713;;"Acta de Recepcion";2022-06-27;2022-06-27;"ACTA N° 064/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
FoLqnAWMr7c%3D;691713;;"Acta de Recepcion";2022-12-29;2022-12-29;"ACTA N° 168/2022 NOTA DE ACTIVACION GI N° 056/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
as6C5K4i2uI%3D;691713;;"Acta de Recepcion";2022-10-26;2022-10-26;"ACTA N° 114/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
CgMOsjrP0bg%3D;691713;;"Acta de Recepcion";2022-11-18;2022-11-18;"NOTA ACTIVACION CARTA INTERNA GI N° 042/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
mXWBjAHALwU%3D;691713;;"Acta de Recepcion";2021-12-20;2021-12-20;"ACTA N° 124/2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
jCdU%2BU2eq3o%3D;691713;;"Acta de Recepcion";2022-12-29;2022-12-29;"ACTA N° 168/202";1;AE;Acta;contrato_detalle_entregable;Acta;1
