id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CMOzwEW9x1Vg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra -Trabajos Preliminares";66680286;_NO_APLICA_;1.000000000000;_NO_APLICA_;66680286;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ah1Q2vpRSh1g3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Cimiento - EXCAVACIÓN Y MOVIMIENTO DE SUELO";2690154;_NO_APLICA_;1.000000000000;_NO_APLICA_;2690154;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9HgOXnsWqDdg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Estructura";46085736;_NO_APLICA_;1.000000000000;_NO_APLICA_;46085736;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1yljRKOq7MJg3mM07iELNw%3D%3D;4;72131601-005;Mamposteria;"Mamposteria de nivelación";1759320;_NO_APLICA_;1.000000000000;_NO_APLICA_;1759320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
v6Bg1C9ivuZg3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion Asfaltica";1620010;_NO_APLICA_;1.000000000000;_NO_APLICA_;1620010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Ar0I3bL6zDBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria - Muros de Elevación";30950160;_NO_APLICA_;1.000000000000;_NO_APLICA_;30950160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LGH%2FjsyV2Nhg3mM07iELNw%3D%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";49312800;_NO_APLICA_;1.000000000000;_NO_APLICA_;49312800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZK0UiKwLKvpg3mM07iELNw%3D%3D;8;72131601-008;Revoques;Revoques;12150020;_NO_APLICA_;1.000000000000;_NO_APLICA_;12150020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Cc1prYqHyn1g3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos y zocalos";6433695;_NO_APLICA_;1.000000000000;_NO_APLICA_;6433695;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x%2BrpjG32AYtg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos -Carpeta de cemento";4064985;_NO_APLICA_;1.000000000000;_NO_APLICA_;4064985;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EOqHzdqZ7rBg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12808565;_NO_APLICA_;1.000000000000;_NO_APLICA_;12808565;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eEwcJsHUfbhg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - zocalo";2515344;_NO_APLICA_;1.000000000000;_NO_APLICA_;2515344;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
