id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HPDGbbjUK6g%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";150
3LUR9KfMCDQ%3D;10161507;"Arbustos Ornamentales";"Arbustos Ornamentales";10
CtVFg4zQbDo%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";6
2VvAvh%2FGSK4%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";6
%2FynqFAABbgE%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";9
AhB1A0motos%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";6
QA9XVL1JaI4%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";6
1CjLJFem4Kk%3D;10151605;"Semillas de avena";"Semillas de avena";25
BHsivG%2BasKA%3D;10151905;"Semillas de flores varias";"Semillas de flores varias";10
DYpA0wYK9dY%3D;10151609;"Semillas de maiz";"Semillas de maiz";5
k5OUzUiTANk%3D;10151609;"Semillas de maiz";"Semillas de maiz";101
e5xn6vJm0xI%3D;10151606;"Semillas de sesamo";"Semillas de sesamo";3
0Dl6EYrpdNs%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";200
HiP%2BPeyOPGY%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";200
UfAjR4TFTOU%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";200
YPzgsC%2ByxwY%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";130
SoIZpiT%2FtJY%3D;10152201;"Semillas o plantas de algodon";"Semillas o plantas de algodon";50
mUuA%2Btuw17U%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";100
3eZKfLlE2z8%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";5
TCzOg3snG8A%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";4
3wpKyJBc6iw%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";100
hQdC3p5ErMU%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";25
5axRUK2Y%2F2A%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";5
PO87umeYKMM%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";20
d2JSCQoC568%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";15
mA5nobSqzCU%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
b84fZVv7xXI%3D;10151516;"Semillas o plantulas de soja";"Semillas o plantulas de soja";250
GMg9LP3qXTk%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";5
iEEu2feU3Mw%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";100
TwU%2FNK0RvAY%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";25
k56aqEa74PI%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";50
