planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199683-adquisicion-combustibles-lubricantes;;;;;199683;"Adquisicion de combustibles y lubricantes";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;68000000
199685-construccion-empedrado;199685-construccion-empedrado-barrios-independiente-oriental;;;;199685;"Construccion de empedrado de los Barrios Independiente y Oriental";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-04-14;"2010-06-24 08:00:00";tradicional;170000000
199686-construccion-muro-contencion;199686-construccion-muro-contencion;;;;199686;"Construccion de muro de contencion";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-04-29;"2010-10-07 07:30:00";tradicional;98000000
199687-construccion-muro;;;;;199687;"Construccion de muro";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-04;;tradicional;45000000
199688-construccion-empedrado;;;;;199688;"Construccion de empedrado";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-26;;tradicional;70000000
199689-adquisicion-equipos-oficina-computacion;;;;;199689;"Adquisicion de Equipos de oficina y computacion";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-22;;tradicional;50000000
203902-construccion-muro-barrio-independiente;203902-construccion-muro-barrio-independiente;;;;203902;"Construccion de Muro Barrio Independiente";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-28;"2010-10-07 09:00:00";tradicional;24000000
203903-construccion-muro-contencion-barrio-san-miguel;203903-construccion-muro-contencion-barrio-san-miguel;;;;203903;"Construccion de Muro de Contencion Barrio San Miguel";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-28;"2010-10-07 08:00:00";tradicional;56000000
203904-construccion-muralla-perimetral-cementario-municipal;203904-construccion-muralla-perimetral-cementario-municipal;;;;203904;"Construccion de muralla perimetral Cementario Municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-28;"2010-10-07 08:30:00";tradicional;25000000
203905-construccion-plazoleta-municipal;203905-construccion-plazoleta-municipal;;;;203905;"Construccion de plazoleta municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-29;"2010-10-07 09:30:00";tradicional;17000000
203899-construccion-empedrado-muro-piedra-bruta;203899-construccion-empedrado-muro-piedra-bruta;;;;203899;"Construcción de Empedrado y muro de piedra bruta";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-11-01 07:30:00";tradicional;273000000
203900-construccion-plaza-barrio-virgen-rosario;203900-construccion-plaza-barrio-virgen-rosario;;;;203900;"Construccion de plaza barrio Virgen del Rosario";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2010-09-30;"2010-11-01 08:00:00";tradicional;135000000
205864-construccion-puente;205864-construccion-puente;;;;205864;"Construccion de puente";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-11-29 07:30:00";tradicional;107550000
