planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
315712-servicios-asesoramiento-municipal-1;315712-servicios-asesoramiento-municipal-1;315712-servicios-asesoramiento-municipal-1;;;315712;"SERVICIOS DE ASESORAMIENTO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-11 07:30:00";tradicional;85800000
315713-servicios-elaboraccion-proyectos-fiscalizacion-obras-1;315713-servicios-elaboraccion-proyectos-fiscalizacion-obras-1;315713-servicios-elaboraccion-proyectos-fiscalizacion-obras-1;;;315713;"SERVICIOS PARA ELABORACCION DE PROYECTOS Y FISCALIZACION DE OBRAS";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-11 08:00:00";tradicional;135000000
316079-lco-n-01-2016-construccion-muro-contencion-barrio-8-diciembre-1;316079-lco-n-01-2016-construccion-muro-contencion-barrio-8-diciembre-1;316079-lco-n-01-2016-construccion-muro-contencion-barrio-8-diciembre-1;;;316079;"LCO N° 01/2016 CONSTRUCCIÓN DE MURO DE CONTENCIÓN EN EL BARRIO 8 DE DICIEMBRE";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-25 08:00:00";tradicional;617545859
316085-adquisicion-sistema-informatico-municipal-1;;;;;316085;"ADQUISICIÓN DE SISTEMA INFORMATICO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;50000000
316083-adquisicion-camioneta-junta-municipal-1;;;;;316083;"ADQUISICIÓN DE CAMIONETA PARA LA JUNTA MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;70000000
316080-lco-n-02-2016-construccion-muro-contencion-1;316080-lco-n-02-2016-construccion-muro-contencion-1;316080-lco-n-02-2016-construccion-muro-contencion-1;;;316080;"LCO N° 02/2016 CONSTRUCCIÓN DE MURO DE CONTENCION";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-01 08:30:00";tradicional;178175000
316084-adquisicion-equipos-limpieza-otros-1;;;;;316084;"ADQUISICIÓN DE EQUIPOS DE LIMPIEZA Y OTROS";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;55000000
316086-lco-n-04-2016-provision-almuerzo-escolar-1;316086-provision-almuerzo-escolar-1;316086-provision-almuerzo-escolar-1;;;316086;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-18 08:00:00";tradicional;68880000
318331-adquisicion-combustibles-1;318331-adquisicion-combustibles-1;318331-adquisicion-combustibles-1;;;318331;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-01 09:00:00";tradicional;98502800
318335-adquisicion-equipos-muebles-oficina-1;318335-adquisicion-equipos-muebles-oficina-1;;;;318335;"ADQUISICIÓN DE EQUIPOS Y MUEBLES DE OFICINA";municipalidad-nanawa;8;"Municipalidad de Nanawa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-11-01 10:00:00";tradicional;51100000
318351-adquisicion-equipos-computacion-1;;;;;318351;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;11500000
315044-construccion-muro-contencion-acceso-barrio-oriental-1;315044-construccion-muro-contencion-acceso-barrio-oriental-1;;;;315044;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN ACCESO AL BARRIO ORIENTAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-12-03 08:00:00";tradicional;100000000
316078-adquisicion-terreno-construccion-rotonda-entrada-ciudad-1;;;;;316078;"ADQUISICIÓN DE TERRENO PARA CONSTRUCCIÓN DE ROTONDA EN LA ENTRADA A LA CIUDAD";municipalidad-nanawa;8;"Municipalidad de Nanawa";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;110847233
318696-construccion-deposito-muralla-1;318696-construccion-deposito-muralla-1;318696-construccion-deposito-muralla-1;;;318696;"CONSTRUCCIÓN DE DEPOSITO Y MURALLA";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-18 08:00:00";tradicional;99200000
319641-desague-pluvial-barrio-san-cayetano-1;;;;;319641;"DESAGUE PLUVIAL EN EL BARRIO SAN CAYETANO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;66100000
316081-lco-n-03-2016-construccion-empedrado-barrios-oriental-san-miguel-1;316081-lco-n-03-2016-construccion-empedrado-barrios-oriental-san-miguel-1;316081-lco-n-03-2016-construccion-empedrado-barrios-oriental-san-miguel-1;;;316081;"LCO N° 03/2016 CONSTRUCCIÓN DE EMPEDRADO EN LOS BARRIOS ORIENTAL Y SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-06 08:30:00";tradicional;592000000
