planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355846-adquisicion-combustibles-1;355846-adquisicion-combustibles-1;;;;355846;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-01-25 08:00:00";tradicional;159440000
355847-servicio-consultoria-asesoramiento-municipal-1;355847-servicio-consultoria-asesoramiento-municipal-1;;;;355847;"SERVICIO DE CONSULTORÍA Y ASESORAMIENTO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-01-31;"2019-01-24 07:15:00";tradicional;90000000
355848-reparaciones-calles-1;355848-reparaciones-calles-1;355848-reparaciones-calles-1;;;355848;"REPARACIONES DE CALLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-22 07:30:00";tradicional;160000000
355857-almuerzo-escolar-ano-2019-1;355857-almuerzo-escolar-ano-2019-1;355857-almuerzo-escolar-ano-2019-1;;;355857;"ALMUERZO ESCOLAR PARA EL AÑO 2019";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-24 07:30:00";tradicional;402432000
355860-limpieza-calles-espacios-publicos-1;;;;;355860;"LIMPIEZA DE CALLES Y ESPACIOS PÚBLICOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;82500000
355850-elaboracion-proyectos-arquitectonicos-1;355850-elaboracion-proyectos-arquitectonicos-1;;;;355850;"ELABORACIÓN DE PROYECTOS ARQUITECTÓNICOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-29 07:30:00";tradicional;97500000
364325-reacondicionamiento-calles-nanawa-1;364325-reacondicionamiento-calles-nanawa-1;;;;364325;"REACONDICIONAMIENTO DE CALLES EN NANAWA";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-17 08:00:00";tradicional;160000000
364476-adquisicion-mobiliarios-escolares-1;364476-adquisicion-mobiliarios-escolares-1;364476-adquisicion-mobiliarios-escolares-1;;;364476;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-11-01 07:30:00";tradicional;103150000
370372-construccion-muralla-perimetral-colegio-nacional-cap-navio-pedro-ignacio-meza-1;370372-construccion-muralla-perimetral-colegio-nacional-cap-navio-pedro-ignacio-meza-pluria-1;;;;370372;"CONSTRUCCIÓN DE MURALLA PERIMETRAL - COLEGIO NACIONAL CAP. DE NAVIO PEDRO IGNACIO MEZA - PLURIANUAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-13 08:00:00";tradicional;165918423
370375-construccion-1-un-aula-planta-alta-escuela-basica-n-4029-santa-rosa-lima-1;;;;;370375;"CONSTRUCCIÓN DE 1 (UN) AULA EN PLANTA ALTA - ESCUELA BÁSICA Nº 4029 SANTA ROSA DE LIMA - PLURIANUAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;168453730
