planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285628-mejoramiento-caminos-barrio-central-ad-referendum;;;;;285628;"MEJORAMIENTO DE CAMINOS BARRIO CENTRAL - AD REFERENDUM";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;140000000
285629-reconstruccion-mejoramiento-accesos-barrio-independiente-ad-referendum;;;;;285629;"RECONSTRUCCIÓN Y MEJORAMIENTO DE ACCESOS BARRIO INDEPENDIENTE - AD REFERENDUM";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;134000000
285630-enripiado-caminos-barrio-san-miguel-ad-referendum;;;;;285630;"ENRIPIADO DE CAMINOS BARRIO SAN MIGUEL - AD REFERENDUM";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;132000000
288480-reparacion-muro-contencion-san-miguel;;;;;288480;"REPARACIÓN DE MURO DE CONTENCIÓN - SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;120000000
288603-consultoria-uoc;;;;;288603;"CONSULTORIA UOC";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;65000000
288596-servicio-catering;;;;;288596;"SERVICIO DE CATERING";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;60000000
288599-actualizacion-catastro-municipal;;;;;288599;"ACTUALIZACIÓN DE CATASTRO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;140000000
288605-adquisicion-almuerzo-escolar;;;;;288605;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;280000000
288493-construccion-sanitario-galeria-escuela-silvestre-martinez;;;;;288493;"CONSTRUCCIÓN DE SANITARIO Y GALERIA ESCUELA SILVESTRE MARTINEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;90000000
288496-compra-camion-volquete-nuevo;;;;;288496;"COMPRA DE CAMIÓN VOLQUETE NUEVO";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;470000000
288602-adquisicion-sistema-circuito-cerrado-reloj-marcador;;;;;288602;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO Y RELOJ MARCADOR";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;75000000
295406-reparaciones-mejoramiento-caminos-acceso-local-escolar-1;295406-reparaciones-mejoramiento-caminos-acceso-local-escolar-1;;;;295406;"REPARACIONES Y MEJORAMIENTO DE CAMINOS - ACCESO A LOCAL ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-07-23 08:15:00";tradicional;66000000
288589-construccion-pavimento-tipo-empedrado-barrio-central;;;;;288589;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO BARRIO CENTRAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
288600-servicio-senalizacion-nomenclatura-calles-construccion-portico;;;;;288600;"SERVICIO DE SEÑALIZACIÓN, NOMENCLATURA DE CALLES Y CONSTRUCCIÓN DE PÓRTICO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
288606-adquisicion-sistema-contable-administrativo-municipal;;;;;288606;"ADQUISICIÓN DE SISTEMA CONTABLE/ADMINISTRATIVO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
295407-adquisicion-transformador-fonacide-1;;;;;295407;"ADQUISICIÓN DE TRANSFORMADOR - FONACIDE";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;25000000
288591-construccion-sanitarios-escuela-cap-navio-pedro-i-meza;288591-construccion-sanitarios-escuela-cap-navio-pedro-i-meza-1;;;;288591;"CONSTRUCCIÓN DE SANITARIOS ESCUELA CAP. DE NAVÍO PEDRO I. MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-04-14 08:00:00";tradicional;100000000
288604-adquisicion-motocarro;;;;;288604;"ADQUISICIÓN DE MOTOCARRO";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;20000000
288592-construccion-muro-central-barrio-central;;;;;288592;"CONSTRUCCIÓN DE MURO CENTRAL BARRIO CENTRAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;140000000
288598-reparacion-puente-pasarela-amistad;;;;;288598;"REPARACIÓN DE PUENTE PASARELA DE LA AMISTAD";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;120000000
288594-mantenimiento-reparacion-empedrados-barrios-central-oriental-san-miguel;;;;;288594;"MANTENIMIENTO Y REPARACIÓN DE EMPEDRADOS EN LOS BARRIOS CENTRAL, ORIENTAL Y SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;135000000
288607-reparacion-centro-salud-puestos-salud;;;;;288607;"REPARACIÓN DE CENTRO DE SALUD Y PUESTOS DE SALUD";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
288593-mejoramiento-reparaciones-caminos-terraplenados;;;;;288593;"MEJORAMIENTO Y REPARACIONES DE CAMINOS TERRAPLENADOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;140000000
288595-construccion-sanitarios-cementerio-municipal;;;;;288595;"CONSTRUCCIÓN DE SANITARIOS EN EL CEMENTERIO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;95000000
288597-construccion-asfaltado-barrio-san-antonio;;;;;288597;"CONSTRUCCIÓN DE ASFALTADO BARRIO SAN ANTONIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;280000000
