planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340051-asesoramiento-municipal-1;340051-asesoramiento-municipal-1;340051-asesoramiento-municipal-1;;;340051;"ASESORAMIENTO MUNICIPAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-01 07:30:00";tradicional;115000000
340052-elaboracion-proyectos-1;340052-elaboracion-proyectos-1;;;;340052;"ELABORACIÓN DE PROYECTOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-01-31;"2018-03-02 08:00:00";tradicional;140000000
340053-limpieza-calles-espacios-publicos-1;340053-limpieza-calles-espacios-publicos-1;340053-limpieza-calles-espacios-publicos-1;;;340053;"LIMPIEZA DE CALLES Y ESPACIOS PUBLICOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-02 07:30:00";tradicional;150000000
340056-ampliacion-edificio-municipal-sede-j-m-sanitario-1;;;;;340056;"AMPLIACIÓN DEL EDIFICIO MUNICIPAL - SEDE J.M. Y SANITARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-01-31;;tradicional;150000000
340055-adquisicion-combustibles-1;340055-adquisicion-combustibles-1;340055-adquisicion-combustibles-1;;;340055;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-01 08:00:00";tradicional;149873000
340058-construccion-muro-defensa-barrio-san-miguel-1;340058-construccion-muro-defensa-barrio-san-miguel-1;340058-construccion-muro-defensa-barrio-san-miguel-1;;;340058;"CONSTRUCCIÓN DE MURO DE DEFENSA EN EL BARRIO SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-09-08 08:00:00";tradicional;144080116
340062-construccion-empedrado-1;;;;;340062;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;150000000
345595-almuerzo-escolar-1;345595-almuerzo-escolar-1;345595-almuerzo-escolar-1;;;345595;"ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-07 08:00:00";tradicional;501735000
346158-construccion-muro-nivelacion-barrio-independiente-1;346158-construccion-muro-nivelacion-barrio-independiente-1;346158-construccion-muro-nivelacion-barrio-independiente-1;;;346158;"CONSTRUCCIÓN DE MURO DE NIVELACIÓN BARRIO INDEPENDIENTE";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-13 08:00:00";tradicional;317329042
346162-construccion-muro-nivelacion-calle-anastasio-gomez-1;346162-construccion-muro-nivelacion-calle-anastasio-gomez-1;346162-construccion-muro-nivelacion-calle-anastasio-gomez-1;;;346162;"CONSTRUCCIÓN DE MURO DE NIVELACIÓN CALLE ANASTASIO GÓMEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-14 08:00:00";tradicional;407287028
340059-construccion-ciclovia-plurianual-1;;;;;340059;"CONSTRUCCIÓN DE CICLOVIA - PLURIANUAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;750000000
347913-reacondicionamiento-aulas-esc-basica-n-247-cap-navio-pedro-ignacio-meza-1;347913-reacondicionamiento-aulas-esc-basica-n-247-cap-navio-pedro-ignacio-meza-1;347913-reacondicionamiento-aulas-esc-basica-n-247-cap-navio-pedro-ignacio-meza-1;;;347913;"REACONDICIONAMIENTO DE AULAS - ESC. BÁSICA N° 247 CAP. DE NAVIO PEDRO IGNACIO MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-17 08:00:00";tradicional;116807123
340063-reparacion-mayor-maquinaria-1;;;;;340063;"REPARACIÓN MAYOR DE MAQUINARIA";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;45000000
349211-reparacion-calles-ripio-1;349211-reparacion-calles-ripio-1;349211-reparacion-calles-ripio-1;;;349211;"REPARACIÓN DE CALLES CON RIPIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-06 07:30:00";tradicional;75140000
340064-construccion-empedrado-barrio-san-miguel-1;;;;;340064;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-06-30;;tradicional;200000000
340065-construccion-muro-barrio-8-diciembre-1;;;;;340065;"CONSTRUCCIÓN DE MURO EN EL BARRIO 8 DE DICIEMBRE";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
351163-construccion-pista-formacion-escenario-escuela-basica-n-3745-virgen-rosario-1;;;;;351163;"CONSTRUCCIÓN DE PISTA DE FORMACIÓN CON ESCENARIO - ESCUELA BÁSICA N° 3745 VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;44171600
349738-construccion-tinglado-otros-colegio-nacional-cap-navio-pedro-ignacio-meza-1;349738-construccion-tinglado-otros-colegio-nacional-cap-navio-pedro-ignacio-meza-plurianual-1;349738-construccion-tinglado-otros-colegio-nacional-cap-navio-pedro-ignacio-meza-plurianual-1;;;349738;"CONSTRUCCIÓN DE TINGLADO Y OTROS - COLEGIO NACIONAL CAP. DE NAVÍO PEDRO IGNACIO MEZA - PLURIANUAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-23 07:45:00";tradicional;404847390
352748-mejoramiento-vial-calles-1;;;;;352748;"MEJORAMIENTO VIAL DE CALLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;49474000
