planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321190-elaboracion-proyectos-arquitectonicos-fiscalizacion-obras-1;321190-elaboracion-proyectos-arquitectonicos-fiscalizacion-obras-1;;;;321190;"ELABORACION DE PROYECTOS ARQUITECTÓNICOS Y FISCALIZACION DE OBRAS";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-01-31;"2017-06-23 08:00:00";tradicional;150000000
321191-consultoria-asesoramiento-institucional-1;321191-consultoria-asesoramiento-institucional-1;321191-consultoria-asesoramiento-institucional-1;;;321191;"CONSULTORIA Y ASESORAMIENTO INSTITUCIONAL";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 07:30:00";tradicional;148500000
321193-limpieza-reparaciones-varias-1;321193-limpieza-reparaciones-varias-1;321193-limpieza-reparaciones-varias-1;;;321193;"LIMPIEZA Y REPARACIONES VARIAS";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-07 08:00:00";tradicional;145000000
321747-adquisicion-combustibles-1;321747-adquisicion-combustibles-1;321747-adquisicion-combustibles-1;;;321747;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-03 08:00:00";tradicional;146020000
321188-construccion-muro-contencion-barrio-independiente-1;321188-construccion-muro-contencion-barrio-independiente-1;321188-construccion-muro-contencion-barrio-independiente-1;;;321188;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN EN EL BARRIO INDEPENDIENTE";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-06 08:00:00";tradicional;121997800
321189-mejoramiento-calles-1;321189-mejoramiento-calles-1;321189-mejoramiento-calles-1;;;321189;"MEJORAMIENTO DE CALLES";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-06 09:00:00";tradicional;128433000
329339-construcciones-clubes-deportivos-1;329339-construcciones-clubes-deportivos-1;329339-construcciones-clubes-deportivos-1;;;329339;"Construcciones varias en clubes deportivos";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 08:00:00";tradicional;44000000
329342-servicio-fumigacion-1;329342-servicio-fumigacion-3,329342-servicio-fumigacion-1;;;;329342;"Servicio de fumigación";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-07-04 08:00:00";tradicional;30000000
329345-sistema-informatico-municipal-1;329345-sistema-informatico-municipal-1;329345-sistema-informatico-municipal-1;;;329345;"Sistema informático municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 07:15:00";tradicional;43000000
321194-construcciones-reparaciones-instituciones-escolares-1;321194-construcciones-reparaciones-instituciones-escolares-1;321194-construcciones-reparaciones-instituciones-escolares-1;;;321194;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-02-28 08:00:00";tradicional;402580420
322212-construcciones-fonacide-1;322212-construcciones-fonacide-1;322212-construcciones-fonacide-1;;;322212;"CONSTRUCCIONES VARIAS - FONACIDE";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-11 08:00:00";tradicional;499461674
329383-reparaciones-maquinarias-1;329383-reparaciones-maquinarias-1;329383-reparaciones-maquinarias-1;;;329383;"Reparaciones de maquinarias";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-31 08:15:00";tradicional;68801289
329741-construccion-empedrado-barrio-virgen-rosario-1;329741-construccion-empedrado-barrio-virgen-rosario-1;329741-construccion-empedrado-barrio-virgen-rosario-1;;;329741;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 08:00:00";tradicional;403947398
329742-construccion-empedrado-acceso-esc-virgen-rosario-1;329742-construccion-empedrado-acceso-esc-virgen-rosario-3,329742-construccion-empedrado-acceso-esc-virgen-rosario-1;329742-construccion-empedrado-acceso-esc-virgen-rosario-1;;;329742;"CONSTRUCCIÓN DE EMPEDRADO ACCESO A LA ESC. VIRGEN DEL ROSARIO";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-16 08:00:00";tradicional;209277115
330972-adquisicion-mobiliarios-1;330972-adquisicion-mobiliarios-1;330972-adquisicion-mobiliarios-1;;;330972;"ADQUISICIÓN DE MOBILIARIOS";municipalidad-nanawa;8;"Municipalidad de Nanawa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 07:30:00";tradicional;130225000
331687-adquisicion-almuerzo-escolar-1;331687-adquisicion-almuerzo-escolar-1;331687-adquisicion-almuerzo-escolar-1;;;331687;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:30:00";tradicional;379743000
334414-adquisicion-combustible-1;334414-adquisicion-combustible-1;334414-adquisicion-combustible-1;;;334414;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-04 08:00:00";tradicional;38833000
335205-construccion-sanitario-colegio-nacional-silvestre-martinez-1;335205-construccion-sanitario-colegio-nacional-silvestre-martinez-1;335205-construccion-sanitario-colegio-nacional-silvestre-martinez-1;;;335205;"CONSTRUCCIÓN DE SANITARIO EN COLEGIO NACIONAL SILVESTRE MARTINEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-05 08:00:00";tradicional;81000000
335773-carteles-senalizadores-basureros-1;335773-carteles-senalizadores-basureros-1;335773-carteles-senalizadores-basureros-1;;;335773;"CARTELES SEÑALIZADORES Y BASUREROS";municipalidad-nanawa;8;"Municipalidad de Nanawa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 08:00:00";tradicional;95500000
318333-adquisicion-equipos-transporte-maquinarias-limpieza-1;318333-adquisicion-equipos-transporte-maquinarias-limpieza-1;;;;318333;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS DE LIMPIEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-10-31;"2016-11-01 09:30:00";tradicional;52600000
336473-reacondicionamiento-aulas-escuela-basica-n-247-cap-navio-pedro-ignacio-meza-1;336473-reacondicionamiento-aulas-escuela-basica-n-247-cap-navio-pedro-ignacio-meza-1;;;;336473;"REACONDICIONAMIENTO DE AULAS - ESCUELA BÁSICA N° 247 CAP. DE NAVÍO PEDRO IGNACIO MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-01 08:00:00";tradicional;120000000
336474-construccion-1-bloque-cocina-comedor-escuela-basica-n-4029-santa-rosa-lima-1;336474-construccion-1-bloque-cocina-comedor-escuela-basica-n-4029-santa-rosa-lima-1;336474-construccion-1-bloque-cocina-comedor-escuela-basica-n-4029-santa-rosa-lima-1;;;336474;"CONSTRUCCIÓN DE 1 BLOQUE COCINA COMEDOR - ESCUELA BÁSICA N° 4029 SANTA ROSA DE LIMA";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 08:00:00";tradicional;129418391
