planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
261568-mantenimiento-camion-volquete;;;;;261568;"mantenimiento de camion volquete";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
261570-servicios-gastronomicos;;;;;261570;"servicios gastronomicos";municipalidad-nanawa;8;"Municipalidad de Nanawa";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;15000000
261601-construccion-alcantarillado;;;;;261601;"construccion de alcantarillado";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;30051223
261605-construcciones-pasarela-hermandad;;;;;261605;"construcciones pasarela de la hermandad";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
261607-construcciones-galeria-feriantes;;;;;261607;"construcciones galeria de feriantes";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
261622-nomenclatura-calles;;;;;261622;"nomenclatura de calles";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;40000000
261571-adquisicion-combustible;261571-adquisicion-combustible;;;;261571;"adquisicion de combustible";municipalidad-nanawa;8;"Municipalidad de Nanawa";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-10-16 12:00:00";tradicional;42503580
261598-construccion-muro-contencion;;;;;261598;"construccion muro de contencion";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;120000000
261609-construccion-desague-pluvial;;;;;261609;"construccion desague pluvial";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;150000000
261620-construccion-avda-costanera-1ra-etapa;;;;;261620;"construccion de la avda. costanera 1ra. etapa";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;350000000
263577-compra-ambulancia;;;;;263577;"Compra de Ambulancia";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;100000000
263578-ampliacion-edificio-municipal;;;;;263578;"Ampliacion Edificio Municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;200000000
263579-construccion-comisaria-7ma-nanawa;;;;;263579;"Construccion en Comisaria 7ma. Nanawa";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;15000000
263581-compra-remolque-tipo-carroceria;;;;;263581;"Compra de Remolque tipo carroceria";municipalidad-nanawa;8;"Municipalidad de Nanawa";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;35000000
263584-mamparas-divisorias-compra-colocacion;;;;;263584;"Mamparas Divisorias, Compra y Colocacion";municipalidad-nanawa;8;"Municipalidad de Nanawa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;25000000
263586-fotocopiadoras;;;;;263586;Fotocopiadoras;municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;21438832
263587-software-tributario-administrativo;;;;;263587;"Software Tributario y Administrativo";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;70000000
263588-sistema-informatico-catastro-municipal;;;;;263588;"Sistema Informatico para Catastro Municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;100000000
263589-construcciones-reparaciones-escuelas;;;;;263589;"Construcciones y Reparaciones en Escuelas";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;125000000
263590-reparaciones-mayores-volquete;;;;;263590;"Reparaciones Mayores Volquete";municipalidad-nanawa;8;"Municipalidad de Nanawa";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;50000000
263591-construcciones-iglesias-nanawa;;;;;263591;"Construcciones en Iglesias de Nanawa";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;25000000
263592-construccion-armada-paraguaya;;;;;263592;"Construccion en la Armada Paraguaya";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;10000000
263593-construccion-liga-gaspar-r-francia;;;;;263593;"Construccion en Liga Gaspar R. de Francia";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;15000000
263595-ampliacion-columbario;;;;;263595;"Ampliacion de Columbario";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;150000000
263599-alimentos-familias-escasos-recursos;263599-alimentos-familias-escasos-recursos;;;;263599;"Alimentos a Familias de escasos recursos";municipalidad-nanawa;8;"Municipalidad de Nanawa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-18 10:00:00";tradicional;40500000
263600-compra-materiales-asistir-familias;263600-compra-materiales-asistir-familias;;;;263600;"Compra de materiales para asistir a familias";municipalidad-nanawa;8;"Municipalidad de Nanawa";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-18 12:00:00";tradicional;13150000
263601-compra-frazadas-familias-necesitadas;263601-compra-frazadas-familias-necesitadas;;;;263601;"Compra de frazadas para familias necesitadas";municipalidad-nanawa;8;"Municipalidad de Nanawa";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2013-09-30;"2013-10-16 10:00:00";tradicional;12000000
263614-compra-muebles-uso-municipal;;;;;263614;"Compra de Muebles para uso Municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;28500000
263616-compra-equipos-oficina;;;;;263616;"Compra de Equipos de Oficina";municipalidad-nanawa;8;"Municipalidad de Nanawa";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;6100000
263596-enripiado-calles-vecinales;263596-enripiado-calles-vecinales;;;;263596;"ENRIPIADO CALLES VECINALES";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-11-18 09:00:00";tradicional;115000000
263597-construccion-matadero-municipal;;;;;263597;"Construccion Matadero Municipal";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;170000000
264147-comidas-combinadas-deshidratadas;;;;;264147;"Comidas combinadas deshidratadas";municipalidad-nanawa;8;"Municipalidad de Nanawa";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;89700000
261614-construccion-muralla-cementerio;;;;;261614;"construccion muralla cementerio";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;20000000
263594-construccion-sanitarios-cementerio;;;;;263594;"Construccion de Sanitarios en Cementerio";municipalidad-nanawa;8;"Municipalidad de Nanawa";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;40000000
265331-consultoria-implementacion-mecip;;;;;265331;"CONSULTORIA PARA IMPLEMENTACION DEL MECIP";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;42500000
265333-consultoria-administrativa;;;;;265333;"CONSULTORIA ADMINISTRATIVA";municipalidad-nanawa;8;"Municipalidad de Nanawa";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;32500000
