id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qn63vHY5U4o%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";25
CMcTB4Dwbd0%3D;39111521;"Artefactos varios";"Artefactos varios";100
%2F4LaWTjrwY8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";950
nZQEoCNShbs%3D;26121635;"Cables electricos";"Cables electricos";400
BrGihqb693U%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";125
eFboT6JVMFM%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
zPmtsFIlmAI%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
voDaLG62IpM%3D;39121207;"Conductos para cables";"Conductos para cables";28
YjSTQKVRicQ%3D;39121601;Disyuntores;Disyuntores;5
f5wXl%2FVniYM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";95
3n7gE%2BycTwo%3D;39101601;"Focos varios";"Focos varios";400
RH46ABn6rnY%3D;39121604;Fusibles;Fusibles;40
02xTmUe%2BBgk%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";9
N29HmHKJdIE%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";20
2uJ%2F9f4C61U%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";400
NofV6Ar1GhI%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";90
QsBFrjWFEdM%3D;39111803;Portalamparas;Portalamparas;200
%2BEuybAKEDbg%3D;39121015;Reactores;Reactores;25
YNI%2FeYJoRLM%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
TsNspGUjBIY%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";100
gY6HwKYxGV4%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
