id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Uz%2BXgLwcKCk%3D;1;26101715-001;"Tapa motor para automovil";"Tapa motor para automovil";968000;_NO_APLICA_;1.000000000000;_NO_APLICA_;968000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VW;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rw2%2F87FbuCg%3D;2;26101504-002;"Piston de motor";"Piston de motor";594000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1188000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;COFAG;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Q5Aye8X5bs%3D;3;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9fPN%2FXNHUZI%3D;4;26101504-064;"Juego de aros para motor";"Juego de aros para motor";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;COFAG;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TWBHvg8Leas%3D;5;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";70400;_NO_APLICA_;2.000000000000;_NO_APLICA_;140800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2BpuyoCRPoQ%3D;6;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";134200;_NO_APLICA_;2.000000000000;_NO_APLICA_;268400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gYvw7VcCHnU%3D;7;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";70400;_NO_APLICA_;2.000000000000;_NO_APLICA_;140800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2jYrA%2Fk6hj8%3D;8;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";134200;_NO_APLICA_;2.000000000000;_NO_APLICA_;268400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxjI6mEaF6o%3D;9;25172009-014;"Buje de viela";"Buje de viela";49500;_NO_APLICA_;8.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APSmn8XL3l0%3D;10;26101504-035;"Valvula escape";"Valvula escape";99000;_NO_APLICA_;2.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s9D1M%2FU%2FSHo%3D;11;26101743-005;"Valvula de admision";"Valvula de admision";99000;_NO_APLICA_;2.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1PHvHyIgPg%3D;12;26101755-001;"Guia de valvula ";"Guía de válvula ";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZSuF16Crtk%3D;13;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";74800;_NO_APLICA_;6.000000000000;_NO_APLICA_;448800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PBMS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZrLJxLgZi%2Bo%3D;14;26111801-005;"Correa dentada larga";"Correa dentada larga";24200;_NO_APLICA_;4.000000000000;_NO_APLICA_;96800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
