id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xw32hWCuHIE%3D;1;26101504-064;"Juego de aros para motor";"Juego de aros para motor";127600;_NO_APLICA_;5.000000000000;_NO_APLICA_;638000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TbsjeshpQRw%3D;2;26101504-002;"Piston de motor";"Piston de motor";378400;_NO_APLICA_;5.000000000000;_NO_APLICA_;1892000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jc8U6vEsiuw%3D;3;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";198000;_NO_APLICA_;5.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOBI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovtlLVGW1r8%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iYeUJY242M%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";53200;_NO_APLICA_;5.000000000000;_NO_APLICA_;266000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gwoei9YZwfI%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
afvHpoeVzJQ%3D;7;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";53000;_NO_APLICA_;5.000000000000;_NO_APLICA_;265000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CDczf3m11A%3D;8;26101504-009;"Juego de junta para motor";"Juego de junta para motor";187000;_NO_APLICA_;5.000000000000;_NO_APLICA_;935000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQDD40yeI4w%3D;9;25172009-014;"Buje de viela";"Buje de viela";27500;_NO_APLICA_;13.000000000000;_NO_APLICA_;357500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4PNFtNwFvgI%3D;10;26101504-043;"Juego de calce lateral";"Juego de calce lateral";22000;_NO_APLICA_;7.000000000000;_NO_APLICA_;154000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3QNmngoU5mI%3D;11;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";80300;_NO_APLICA_;5.000000000000;_NO_APLICA_;401500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ilNCf7PWcbE%3D;12;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;6.000000000000;_NO_APLICA_;343200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3qyLViJIwI%3D;13;26101504-035;"Valvula escape";"Valvula escape";66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNyfGhhLFoQ%3D;14;26101743-005;"Valvula de admision";"Valvula de admision";66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ins0Ly1kQc%3D;15;26101755-001;"Guia de valvula ";"Guía de válvula ";5700;_NO_APLICA_;5.000000000000;_NO_APLICA_;28500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TYS;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFxP%2F5irjs0%3D;16;26111805-001;"Tensor de correa ";"Tensor de correa ";66000;_NO_APLICA_;14.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXgvOlPDrQ8%3D;17;26111801-006;"Correa ventilador";"Correa ventilador";18100;_NO_APLICA_;14.000000000000;_NO_APLICA_;253400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPwdqoyxroY%3D;18;26111801-002;"Correa de aire";"Correa de aire";18100;_NO_APLICA_;14.000000000000;_NO_APLICA_;253400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4OiyrYtBKGQ%3D;19;26111801-003;"Correa de alternador";"Correa de alternador";21400;_NO_APLICA_;14.000000000000;_NO_APLICA_;299600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtho9Z1ZYD4%3D;20;26101615-007;"Ruleman alternador";"Ruleman alternador";7700;_NO_APLICA_;14.000000000000;_NO_APLICA_;107800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fM58JGzU7SE%3D;21;26101615-005;"Regulador de voltaje";"Regulador de voltaje";66000;_NO_APLICA_;14.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOSSO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Rmr4YFdIk4%3D;22;26101732-002;"Bujia incandescente";"Bujia incandescente";9300;_NO_APLICA_;59.000000000000;_NO_APLICA_;548700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lIFDcFhp3CI%3D;23;25173810-012;"Junta tapa motor";"Junta tapa motor";63800;_NO_APLICA_;10.000000000000;_NO_APLICA_;638000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vbgtfozbFps%3D;24;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";96800;_NO_APLICA_;12.000000000000;_NO_APLICA_;1161600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLTE1LgmAcI%3D;25;25174204-008;"Brazo Pitman";"Brazo Pitman";35200;_NO_APLICA_;14.000000000000;_NO_APLICA_;492800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJF6jkBlwJo%3D;26;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;14.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6iHERi73t4%3D;27;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";33000;_NO_APLICA_;16.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmBYU%2F4DlZ4%3D;28;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";200200;_NO_APLICA_;14.000000000000;_NO_APLICA_;2802800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sD9fi3EVyZY%3D;29;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";88000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ORrw3jGVT4%3D;30;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";49500;_NO_APLICA_;32.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUF8tuCwhEo%3D;31;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";49500;_NO_APLICA_;32.000000000000;_NO_APLICA_;1584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcar%2FwBhqJA%3D;32;25172009-004;"Buje elastico";"Buje elastico";1200;_NO_APLICA_;55.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hnJWT2xRxY%3D;33;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";66000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrW8WQkc70k%3D;34;26101615-004;"Carbon alternador";"Carbon alternador";13500;_NO_APLICA_;16.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKhdPHIVWbg%3D;35;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";209000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3344000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BNF;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qm3KjtNNTRM%3D;36;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";49500;_NO_APLICA_;16.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2FyWD7GDqOg%3D;37;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";13500;_NO_APLICA_;17.000000000000;_NO_APLICA_;229500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FD6z4QWsCs%3D;38;25171714-001;"Plato de presion";"Plato de presion";175400;_NO_APLICA_;16.000000000000;_NO_APLICA_;2806400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YOKOMITSU;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvZDAnp528E%3D;39;25173816-004;"Disco de embrague";"Disco de embrague";63800;_NO_APLICA_;16.000000000000;_NO_APLICA_;1020800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YOKOMITSU;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6uQjAsmgGV0%3D;40;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;16.000000000000;_NO_APLICA_;545600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlVhHAYJWbc%3D;41;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;16.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYvWQPydcdI%3D;42;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;16.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIfGN0mdEOU%3D;43;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8800;_NO_APLICA_;16.000000000000;_NO_APLICA_;140800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MrZlas13Unk%3D;44;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";7700;_NO_APLICA_;16.000000000000;_NO_APLICA_;123200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6m8NJZpCeM%3D;45;25173810-002;"Centralizador cardán";"Centralizador cardán";82500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejri4FP8KcQ%3D;46;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";19800;_NO_APLICA_;16.000000000000;_NO_APLICA_;316800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qLScixRDTPw%3D;47;25174204-024;"Juego reparacion bomba central de freno";"Juego reparación bomba central de freno";23100;_NO_APLICA_;16.000000000000;_NO_APLICA_;369600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Cv2fv%2FbpZA%3D;48;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";119900;_NO_APLICA_;16.000000000000;_NO_APLICA_;1918400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ibjDzlPxgs%3D;49;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";13200;_NO_APLICA_;16.000000000000;_NO_APLICA_;211200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
