id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1C54bdIjD%2F0%3D;1;26101504-064;"Juego de aros para motor";"Juego de aros para motor";660000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14W5NiiIJ1k%3D;2;26101504-002;"Piston de motor";"Piston de motor";378400;_NO_APLICA_;2.000000000000;_NO_APLICA_;756800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ZmqWHehf5k%3D;3;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOBI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXUJS22CWCM%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbEozy5geXA%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88NZnjPMzAQ%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5yGVSRwKdg%3D;7;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";53000;_NO_APLICA_;2.000000000000;_NO_APLICA_;106000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xf3Ox0jQExY%3D;8;26101504-009;"Juego de junta para motor";"Juego de junta para motor";187000;_NO_APLICA_;2.000000000000;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtDFeLazQr8%3D;9;25172009-014;"Buje de viela";"Buje de viela";27500;_NO_APLICA_;2.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PusqNQGW5vk%3D;10;26101504-043;"Juego de calce lateral";"Juego de calce lateral";22000;_NO_APLICA_;2.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBqPYYDJXh4%3D;11;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";80300;_NO_APLICA_;2.000000000000;_NO_APLICA_;160600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNmgsJVZoos%3D;12;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;3.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwN8tVcugL4%3D;13;26101504-035;"Valvula escape";"Valvula escape";66000;_NO_APLICA_;2.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4h7PEYeqKr8%3D;14;26101743-005;"Valvula de admision";"Valvula de admision";66000;_NO_APLICA_;2.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74lWJfQlOZc%3D;15;26101755-001;"Guia de valvula ";"Guía de válvula ";5700;_NO_APLICA_;2.000000000000;_NO_APLICA_;11400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TYS;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrcVATyYCa8%3D;16;26111805-001;"Tensor de correa ";"Tensor de correa ";66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JsgH6Mz%2F8Xs%3D;17;26111801-006;"Correa ventilador";"Correa ventilador";18100;_NO_APLICA_;5.000000000000;_NO_APLICA_;90500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TqWJnueDnWY%3D;18;26111801-002;"Correa de aire";"Correa de aire";21400;_NO_APLICA_;5.000000000000;_NO_APLICA_;107000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AsxQQe4USyQ%3D;19;26111801-003;"Correa de alternador";"Correa de alternador";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i0rT6uee5bM%3D;20;26101615-007;"Ruleman alternador";"Ruleman alternador";7700;_NO_APLICA_;5.000000000000;_NO_APLICA_;38500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6K%2FUxzyPb8%3D;21;26101615-005;"Regulador de voltaje";"Regulador de voltaje";66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOSSO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R4fkbMzvMms%3D;22;26101732-002;"Bujia incandescente";"Bujia incandescente";9300;_NO_APLICA_;6.000000000000;_NO_APLICA_;55800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4rgwS1mHQdE%3D;23;25173810-012;"Junta tapa motor";"Junta tapa motor";63800;_NO_APLICA_;5.000000000000;_NO_APLICA_;319000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ch12G4J6mZY%3D;24;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";96800;_NO_APLICA_;5.000000000000;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kE9nqvGD%2FI%3D;25;25174204-008;"Brazo Pitman";"Brazo Pitman";35200;_NO_APLICA_;5.000000000000;_NO_APLICA_;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1L%2F%2BRr2YOQI%3D;26;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;5.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dVT2M0oB%2BY%3D;27;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";33000;_NO_APLICA_;5.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
osKWxemgno0%3D;28;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";577500;_NO_APLICA_;5.000000000000;_NO_APLICA_;2887500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKATA;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
euZEX%2BecIqU%3D;29;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";203500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1017500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPwTw3IX658%3D;30;25172004-007;"Amortiguador de direccion";"Amortiguador de direccion";88000;_NO_APLICA_;5.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqA2q0Hlv9M%3D;31;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";49500;_NO_APLICA_;5.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sf%2BJQ5Wc5Lg%3D;32;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";49500;_NO_APLICA_;5.000000000000;_NO_APLICA_;247500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzpMLxgXyAc%3D;33;25172009-004;"Buje elastico";"Buje elastico";1100;_NO_APLICA_;8.000000000000;_NO_APLICA_;8800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyIENOgcO74%3D;34;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Y%2FT%2FS86w8E%3D;35;26101615-004;"Carbon alternador";"Carbon alternador";13500;_NO_APLICA_;5.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K61ABR4OYKk%3D;36;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";209000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BNF;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmEZUCvbAqs%3D;37;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";49500;_NO_APLICA_;4.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zRABHgSrW0%3D;38;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";13500;_NO_APLICA_;5.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9R6nktFru8%3D;39;25171714-001;"Plato de presion";"Plato de presion";175400;_NO_APLICA_;5.000000000000;_NO_APLICA_;877000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YOKOMITSU;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJkUJ5nCT84%3D;40;25173816-004;"Disco de embrague";"Disco de embrague";63800;_NO_APLICA_;5.000000000000;_NO_APLICA_;319000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YOKOMITSU;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
