id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rlYhwDRstwM%3D;1;25172009-014;"Buje de viela";"Buje de viela";32400;_NO_APLICA_;1.000000000000;_NO_APLICA_;32400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lrN7l7FNMKs%3D;2;26111801-004;"Correa dentada corta ";"Correa dentada corta ";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbOoDjQlpdc%3D;3;26111801-005;"Correa dentada larga";"Correa dentada larga";71500;_NO_APLICA_;1.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15Z0OJkwuwA%3D;4;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";134200;_NO_APLICA_;1.000000000000;_NO_APLICA_;134200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgXdl6oCplM%3D;5;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;1.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PU6spAgK0OM%3D;6;25173810-012;"Junta tapa motor";"Junta tapa motor";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edhFDNFjdkQ%3D;7;26101615-005;"Regulador de voltaje";"Regulador de voltaje";53400;_NO_APLICA_;1.000000000000;_NO_APLICA_;53400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOIT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0EBi4ym%2Fy4%3D;8;25171714-001;"Plato de presion";"Plato de presion";138400;_NO_APLICA_;1.000000000000;_NO_APLICA_;138400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMpnwXXvWbE%3D;9;25173816-004;"Disco de embrague";"Disco de embrague";71800;_NO_APLICA_;1.000000000000;_NO_APLICA_;71800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JhZhq2GaUw%3D;10;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;1.000000000000;_NO_APLICA_;34100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
