id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mh1Bt3A%2BdFY%3D;1;26101504-002;"Piston de motor";"Piston de motor";374000;_NO_APLICA_;1.000000000000;_NO_APLICA_;374000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sg6zPsC5sqU%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";122100;_NO_APLICA_;1.000000000000;_NO_APLICA_;122100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lM3EiG%2F16Kg%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";148500;_NO_APLICA_;1.000000000000;_NO_APLICA_;148500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rz5TmNvVjUI%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";50600;_NO_APLICA_;1.000000000000;_NO_APLICA_;50600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nyUNYoOCHs%3D;5;26101504-005;"Casquillo bancada";"Casquillo bancada";50600;_NO_APLICA_;1.000000000000;_NO_APLICA_;50600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGwRd%2FIAH7Y%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";50600;_NO_APLICA_;1.000000000000;_NO_APLICA_;50600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcFLTkNMWeM%3D;7;26101504-005;"Casquillo bancada";"Casquillo bancada";50600;_NO_APLICA_;1.000000000000;_NO_APLICA_;50600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLCeGwyRgVE%3D;8;25172009-014;"Buje de viela";"Buje de viela";16100;_NO_APLICA_;1.000000000000;_NO_APLICA_;16100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3VLYvEVOANM%3D;9;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";189200;_NO_APLICA_;1.000000000000;_NO_APLICA_;189200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOVI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvMWPOr1G4k%3D;10;26101743-005;"Valvula de admision";"Valvula de admision";62900;_NO_APLICA_;1.000000000000;_NO_APLICA_;62900;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzFLJ3kETNs%3D;11;26101504-035;"Valvula escape";"Valvula escape";62900;_NO_APLICA_;1.000000000000;_NO_APLICA_;62900;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whpSl%2F0o21o%3D;12;26101755-001;"Guia de valvula ";"Guía de válvula ";4600;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TYS;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQt%2Flh0ccL4%3D;13;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DY0K9Zb4niQ%3D;14;40151524-001;"Bomba de aceite";"Bomba de aceite";165000;_NO_APLICA_;6.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ISK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1hVXkbhsNMA%3D;15;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";90000;_NO_APLICA_;6.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNgjug9mtwM%3D;16;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";330000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOINT;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JjS%2BrIVmX24%3D;17;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";13500;_NO_APLICA_;6.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOtlyR%2BaslY%3D;18;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";528000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3168000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fko3BrovvHM%3D;19;26101615-004;"Carbon alternador";"Carbon alternador";13500;_NO_APLICA_;6.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SULCARBON;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rO%2BneT75vA4%3D;20;26101615-009;"Plaquetas de diodos";"Plaquetas de diodos";71500;_NO_APLICA_;6.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taBPpdvUknU%3D;21;26101615-005;"Regulador de voltaje";"Regulador de voltaje";66000;_NO_APLICA_;6.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOSSO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3qeC6LW8r0%3D;22;25171714-001;"Plato de presion";"Plato de presion";143000;_NO_APLICA_;6.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YOKOMOITSU;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PRwvjvOrhfs%3D;23;25173816-004;"Disco de embrague";"Disco de embrague";71500;_NO_APLICA_;6.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YOKOMITSU;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BCbFN0xBbU%3D;24;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";33000;_NO_APLICA_;6.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V3RZBwjBeFA%3D;25;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;6.000000000000;_NO_APLICA_;297000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGfe%2Bd8w%2Bqs%3D;26;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;6.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2BTUT1XnRs8%3D;27;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";7700;_NO_APLICA_;6.000000000000;_NO_APLICA_;46200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
