id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wbE2MXwmuY8%3D;1;26101504-064;"Juego de aros para motor";"Juego de aros para motor";242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwKndRV9UhE%3D;2;26101504-002;"Piston de motor";"Piston de motor";242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7nMxQDTVaQ%3D;3;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";430100;_NO_APLICA_;1.000000000000;_NO_APLICA_;430100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qyO8XAoKcf0%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";137500;_NO_APLICA_;1.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJuou2Tz73A%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";278300;_NO_APLICA_;1.000000000000;_NO_APLICA_;278300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZhGHD3uRQQ%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";137500;_NO_APLICA_;1.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSd0JYbFY0g%3D;7;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";278300;_NO_APLICA_;1.000000000000;_NO_APLICA_;278300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2F3sjwQHZSs%3D;8;26101504-009;"Juego de junta para motor";"Juego de junta para motor";401500;_NO_APLICA_;1.000000000000;_NO_APLICA_;401500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;ORIGINAL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W7TrYfwva80%3D;9;25172009-014;"Buje de viela";"Buje de viela";77000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huF9GrAtFew%3D;10;26101504-043;"Juego de calce lateral";"Juego de calce lateral";40700;_NO_APLICA_;1.000000000000;_NO_APLICA_;40700;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlcIJxHz58o%3D;11;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VMG;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMQQU4QNK3k%3D;12;26101504-035;"Valvula escape";"Valvula escape";137500;_NO_APLICA_;1.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;VMG;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BxC4z6bVrgY%3D;13;26101743-005;"Valvula de admision";"Valvula de admision";137500;_NO_APLICA_;1.000000000000;_NO_APLICA_;137500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;VMG;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
caZdBg6jdh8%3D;14;26101755-001;"Guia de valvula ";"Guía de válvula ";88000;_NO_APLICA_;1.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzmmopN1kVo%3D;15;26101755-001;"Guia de valvula ";"Guía de válvula ";88000;_NO_APLICA_;4.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;METALEVE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQFia4T3%2FOc%3D;16;26111801-006;"Correa ventilador";"Correa ventilador";19800;_NO_APLICA_;4.000000000000;_NO_APLICA_;79200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YtyP0M9FzSg%3D;17;26111801-002;"Correa de aire";"Correa de aire";77000;_NO_APLICA_;4.000000000000;_NO_APLICA_;308000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BTS;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aIL1KxBOBw%3D;18;26101615-007;"Ruleman alternador";"Ruleman alternador";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAR;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DxxxrLNVAkw%3D;19;26101615-005;"Regulador de voltaje";"Regulador de voltaje";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GAUSS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WgnnEvBu0PA%3D;20;26101732-002;"Bujia incandescente";"Bujia incandescente";20900;_NO_APLICA_;4.000000000000;_NO_APLICA_;83600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"HIT MAX";ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bWshHSlYo%2Bw%3D;21;25173810-012;"Junta tapa motor";"Junta tapa motor";132000;_NO_APLICA_;4.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlhkETXYdow%3D;22;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2FpLzvOzygw%3D;23;25174204-008;"Brazo Pitman";"Brazo Pitman";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vVpn0BurNXI%3D;24;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";880000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9sG8Ob54ug%3D;25;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";110000;_NO_APLICA_;6.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXIOS;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
