id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nIlF3gqSY3Y%3D;1;26101504-002;"Piston de motor";"Piston de motor";276100;_NO_APLICA_;2.000000000000;_NO_APLICA_;552200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
im5hlYrTb8Y%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVkFq8Fm5oY%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2aDl07n3cr0%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;2.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TCD;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yUnclE9%2BWOA%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";87400;_NO_APLICA_;2.000000000000;_NO_APLICA_;174800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5diP7%2BhTtZM%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;2.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYB9yN5lSXs%3D;7;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";87400;_NO_APLICA_;2.000000000000;_NO_APLICA_;174800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xRLURBZgKJw%3D;8;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";171600;_NO_APLICA_;2.000000000000;_NO_APLICA_;343200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TOBI;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tRANKTGW%2FOM%3D;9;25172009-014;"Buje de viela";"Buje de viela";32300;_NO_APLICA_;2.000000000000;_NO_APLICA_;64600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mYO1p2DKYXg%3D;10;26101743-005;"Valvula de admision";"Valvula de admision";56700;_NO_APLICA_;2.000000000000;_NO_APLICA_;113400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kada3WCG9RM%3D;11;26101504-035;"Valvula escape";"Valvula escape";56700;_NO_APLICA_;2.000000000000;_NO_APLICA_;113400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUr2%2BfnZOU8%3D;12;26111801-004;"Correa dentada corta ";"Correa dentada corta ";22000;_NO_APLICA_;3.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqwVODiik8A%3D;13;26111801-005;"Correa dentada larga";"Correa dentada larga";71500;_NO_APLICA_;3.000000000000;_NO_APLICA_;214500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BLo0mu8HriM%3D;14;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";134200;_NO_APLICA_;3.000000000000;_NO_APLICA_;402600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1AM4o4aOPs%3D;15;40151524-001;"Bomba de aceite";"Bomba de aceite";418000;_NO_APLICA_;2.000000000000;_NO_APLICA_;836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YSK;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEDMMsgSOq8%3D;16;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;3.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixASpKGcbIo%3D;17;26101759-007;"Automatico auxiliar de arranque ";"Automatico auxiliar de arranque ";92700;_NO_APLICA_;3.000000000000;_NO_APLICA_;278100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ZM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
otNZtyXkzgg%3D;18;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";173800;_NO_APLICA_;2.000000000000;_NO_APLICA_;347600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DARET;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2BfQ3AYd1MY%3D;19;26101759-013;"Campo de arranque";"Campo de arranque";146850;_NO_APLICA_;2.000000000000;_NO_APLICA_;293700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UEDA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2F%2F%2BHXUwGjs%3D;20;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";14200;_NO_APLICA_;2.000000000000;_NO_APLICA_;28400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SCHUNK;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DUd0i5h31rk%3D;21;26101759-003;"Bendix de motor de arranque";"Bendix de motor de arranque";52800;_NO_APLICA_;2.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BZM;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
