id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XWkK2JRi5rE%3D;1;26101504-002;"Piston de motor";"Piston de motor";276100;_NO_APLICA_;1.000000000000;_NO_APLICA_;276100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hvGEylGnSig%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lpkzeMdZ%2FTk%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8rrqKnNEvI%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;1.000000000000;_NO_APLICA_;36300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDDzKPdHepw%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";87400;_NO_APLICA_;1.000000000000;_NO_APLICA_;87400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08nR6UJMKk4%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;1.000000000000;_NO_APLICA_;36300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OY8LX%2FJYXMU%3D;7;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";86900;_NO_APLICA_;1.000000000000;_NO_APLICA_;86900;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YNOwppeL%2Fn4%3D;8;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";171600;_NO_APLICA_;1.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOVI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sKZTVvveloM%3D;9;25172009-014;"Buje de viela";"Buje de viela";32300;_NO_APLICA_;1.000000000000;_NO_APLICA_;32300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BSAAi0Je%2FPc%3D;10;26101743-005;"Valvula de admision";"Valvula de admision";56700;_NO_APLICA_;1.000000000000;_NO_APLICA_;56700;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wSkyrbIPzw%3D;11;26101504-035;"Valvula escape";"Valvula escape";56700;_NO_APLICA_;1.000000000000;_NO_APLICA_;56700;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knivkbfUzIQ%3D;12;26101504-014;"Cadena frente de motor";"Cadena frente de motor";77000;_NO_APLICA_;1.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WTD;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLsnvapdpxg%3D;13;26101504-015;"Guias de cadena frente motor";"Guias de cadena frente motor";62700;_NO_APLICA_;1.000000000000;_NO_APLICA_;62700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WTB;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kx1p5LlMr4%3D;14;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";134200;_NO_APLICA_;1.000000000000;_NO_APLICA_;134200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2mXs%2B1u2Dg%3D;15;40151524-001;"Bomba de aceite";"Bomba de aceite";418000;_NO_APLICA_;1.000000000000;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AH3BCCn8JyE%3D;16;40151524-002;"Reparo bomba de aceite";"Reparo bomba de aceite";57200;_NO_APLICA_;2.000000000000;_NO_APLICA_;114400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;YSK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
