id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hlmjSAH9WV8%3D;1;25171714-001;"Plato de presion";"Plato de presion";138400;_NO_APLICA_;1.000000000000;_NO_APLICA_;138400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGvghqGWjbY%3D;2;25173816-004;"Disco de embrague";"Disco de embrague";71800;_NO_APLICA_;1.000000000000;_NO_APLICA_;71800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7hfm47HzMI%3D;3;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";34100;_NO_APLICA_;1.000000000000;_NO_APLICA_;34100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhH4MzaT5h8%3D;4;25173816-003;"Bomba de embrague";"Bomba de embrague";49500;_NO_APLICA_;1.000000000000;_NO_APLICA_;49500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSO0r0y0Ebo%3D;5;25173816-003;"Bomba de embrague";"Bomba de embrague";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jdd0WabpPJg%3D;6;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";8300;_NO_APLICA_;1.000000000000;_NO_APLICA_;8300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2LXvjYymt%2Bw%3D;7;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";6000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkSxJJN1D3E%3D;8;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";52800;_NO_APLICA_;1.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtjIXzVu87Q%3D;9;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";52800;_NO_APLICA_;1.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HH5hhiTSUg%3D;10;25172001-006;"Rotula superior";"Rotula superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1IOb4DBT6qE%3D;11;25172001-005;"Rotula inferior";"Rotula inferior";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rn4%2BUs2yiTI%3D;12;25172009-005;"Buje parrila superior";"Buje parrila superior";30800;_NO_APLICA_;1.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBKEhzgIOys%3D;13;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";61600;_NO_APLICA_;1.000000000000;_NO_APLICA_;61600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MITOYO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
haZxjh7fCzo%3D;14;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";43600;_NO_APLICA_;1.000000000000;_NO_APLICA_;43600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuqDrNOA1q0%3D;15;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";17600;_NO_APLICA_;1.000000000000;_NO_APLICA_;17600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsdoiC2JMNE%3D;16;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";27500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2z6R8a14P1o%3D;17;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";29800;_NO_APLICA_;1.000000000000;_NO_APLICA_;29800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CF4kUh0RU3M%3D;18;25174204-008;"Brazo Pitman";"Brazo Pitman";33000;_NO_APLICA_;1.000000000000;_NO_APLICA_;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQF%2FCWL8K1o%3D;19;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";203500;_NO_APLICA_;13.000000000000;_NO_APLICA_;2645500;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avT%2BL0WPO%2BQ%3D;20;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";44000;_NO_APLICA_;1.000000000000;_NO_APLICA_;44000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FuFmvHyLD78%3D;21;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31900;_NO_APLICA_;19.000000000000;_NO_APLICA_;606100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cC5hHkAyodk%3D;22;25171716-002;"Zapata de freno";"Zapata de freno trasero";70400;_NO_APLICA_;1.000000000000;_NO_APLICA_;70400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swhDStWvp%2B0%3D;23;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";16500;_NO_APLICA_;1.000000000000;_NO_APLICA_;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SQM;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3boqQ6YH5wI%3D;24;25173805-001;"Junta de diferencial";"Junta de diferencial";143000;_NO_APLICA_;17.000000000000;_NO_APLICA_;2431000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TEZUKA;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ou%2BEVxKDCjo%3D;25;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";14300;_NO_APLICA_;1.000000000000;_NO_APLICA_;14300;PYG;Guaraníes;AA;Año;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
