id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EzB4wcYRY1Y%3D;1;26101504-002;"Piston de motor";"Piston de motor";276100;_NO_APLICA_;4.000000000000;_NO_APLICA_;1104400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2B5%2FBV8%2BCIk%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";121000;_NO_APLICA_;4.000000000000;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c42swpD2LWU%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";121000;_NO_APLICA_;4.000000000000;_NO_APLICA_;484000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HTulSJubxoQ%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;4.000000000000;_NO_APLICA_;145200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PdPwj9QFNo%3D;5;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";87400;_NO_APLICA_;3.000000000000;_NO_APLICA_;262200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FI4fmLF83Ok%3D;6;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;2.000000000000;_NO_APLICA_;72600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AQXWWIdS62s%3D;7;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";87400;_NO_APLICA_;2.000000000000;_NO_APLICA_;174800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWkC%2F7oy9%2Bs%3D;8;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";171600;_NO_APLICA_;4.000000000000;_NO_APLICA_;686400;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOVI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2VONjvzAvo%3D;9;25172009-014;"Buje de viela";"Buje de viela";32400;_NO_APLICA_;3.000000000000;_NO_APLICA_;97200;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sNpX4iPxBk%3D;10;26101743-005;"Valvula de admision";"Valvula de admision";51600;_NO_APLICA_;3.000000000000;_NO_APLICA_;154800;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PCV;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
