id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FEYRSrwWYTs%3D;1;26101504-002;"Piston de motor";"Piston de motor";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vu4xXdzfB5o%3D;1;26101504-002;"Piston de motor";"Piston de motor";276100;_NO_APLICA_;1.000000000000;_NO_APLICA_;276100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lx0fwMSQztM%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PK0pR98Y0bA%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VCyJTwyRw5o%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKOvK1%2FMP8Q%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmQyVH1WNpU%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XlN5pBAZAw%3D;4;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";36300;_NO_APLICA_;1.000000000000;_NO_APLICA_;36300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TDC;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iGNkvDbbv08%3D;5;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iv3onYCCA9U%3D;5;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";171600;_NO_APLICA_;1.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOBI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wU2DBjzqYE%3D;6;26111801-004;"Correa dentada corta ";"Correa dentada corta ";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvy6jpCxReI%3D;6;26111801-004;"Correa dentada corta ";"Correa dentada corta ";22000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mzl%2F9hqXrg%3D;7;26111801-005;"Correa dentada larga";"Correa dentada larga";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CxprKjPKHoQ%3D;7;26111801-005;"Correa dentada larga";"Correa dentada larga";71500;_NO_APLICA_;1.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scIjj4Fjv2E%3D;8;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIylfIOsQ6A%3D;8;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";134200;_NO_APLICA_;1.000000000000;_NO_APLICA_;134200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZ%2B4iS6Rcgs%3D;9;40151524-001;"Bomba de aceite";"Bomba de aceite";0;_NO_APLICA_;1.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;;;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yreVlG27YPE%3D;9;40151524-001;"Bomba de aceite";"Bomba de aceite";418000;_NO_APLICA_;1.000000000000;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ISK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
