id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1fleYD4zojE%3D;1;26111801-006;"Correa ventilador";"Correa ventilador";17600;_NO_APLICA_;2.000000000000;_NO_APLICA_;35200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4AGNcBX3tQ%3D;2;26111801-002;"Correa de aire";"Correa de aire";17600;_NO_APLICA_;3.000000000000;_NO_APLICA_;52800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whtxFXUWjL8%3D;3;26101615-005;"Regulador de voltaje";"Regulador de voltaje";66000;_NO_APLICA_;2.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOSSO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2FFxWkqVHvE%3D;4;26101732-002;"Bujia incandescente";"Bujia incandescente";9300;_NO_APLICA_;6.000000000000;_NO_APLICA_;55800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JKP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2Up0CxTXb0%3D;5;25173810-012;"Junta tapa motor";"Junta tapa motor";181500;_NO_APLICA_;2.000000000000;_NO_APLICA_;363000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LANSTAR;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E4OGA7rExa8%3D;6;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";121000;_NO_APLICA_;2.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hjvMENCXgR0%3D;7;25174204-008;"Brazo Pitman";"Brazo Pitman";66000;_NO_APLICA_;2.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1NJjKBLfBg%3D;8;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";50600;_NO_APLICA_;2.000000000000;_NO_APLICA_;101200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2oz8nleZGd0%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";121000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qw8D1AGzfDs%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";121000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmruJ9%2Bt5x0%3D;11;25171714-001;"Plato de presion";"Plato de presion";773300;_NO_APLICA_;1.000000000000;_NO_APLICA_;773300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORIGINAL;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDoaawSPhhk%3D;12;25171716-002;"Zapata de freno";"Zapata de freno trasero";96800;_NO_APLICA_;2.000000000000;_NO_APLICA_;193600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;MOUTAIN;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fmQKwDrnwWA%3D;13;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";31000;_NO_APLICA_;2.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NAKAMOTO;COREA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
20JGnx%2FLPiQ%3D;14;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";39900;_NO_APLICA_;2.000000000000;_NO_APLICA_;79800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIG;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fAxGR%2FSj1Io%3D;15;31161619-002;"Prisionero de rueda";"Prisionero de rueda";7700;_NO_APLICA_;4.000000000000;_NO_APLICA_;30800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CF;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RfGBIQx8ves%3D;16;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";19800;_NO_APLICA_;2.000000000000;_NO_APLICA_;39600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T3EKttjdkqs%3D;17;25172001-006;"Rotula superior";"Rotula superior";33000;_NO_APLICA_;13.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T25uZ%2FAg368%3D;18;25172001-005;"Rotula inferior";"Rotula inferior";44000;_NO_APLICA_;13.000000000000;_NO_APLICA_;572000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CIB;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFHsmsb9wT8%3D;19;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";38100;_NO_APLICA_;13.000000000000;_NO_APLICA_;495300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TRC;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ShPDmhN7O4%3D;20;25172009-005;"Buje parrila superior";"Buje parrila superior";38100;_NO_APLICA_;13.000000000000;_NO_APLICA_;495300;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TRC;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4u%2BRatdaEXs%3D;21;26111801-001;"Correa de direccion";"Correa de direccion";19000;_NO_APLICA_;1.000000000000;_NO_APLICA_;19000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tdwv%2FHlEmTo%3D;22;26111801-005;"Correa dentada larga";"Correa dentada larga";101000;_NO_APLICA_;1.000000000000;_NO_APLICA_;101000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
