id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
10ov0urb4H4%3D;1;26101504-002;"Piston de motor";"Piston de motor";276100;_NO_APLICA_;1.000000000000;_NO_APLICA_;276100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;TIK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0h1P25Tz1OY%3D;2;26101504-064;"Juego de aros para motor";"Juego de aros para motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;RR;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sps3cCL541k%3D;3;26101504-009;"Juego de junta para motor";"Juego de junta para motor";121000;_NO_APLICA_;1.000000000000;_NO_APLICA_;121000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;SP;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yxvzuLzLiE%3D;4;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";171600;_NO_APLICA_;1.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;NOVI;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tlASj2EWDU%3D;5;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";242000;_NO_APLICA_;1.000000000000;_NO_APLICA_;242000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
irVv%2FrgphXk%3D;6;40151524-001;"Bomba de aceite";"Bomba de aceite";418000;_NO_APLICA_;1.000000000000;_NO_APLICA_;418000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ISK;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UlXHkiDEgqs%3D;7;26111801-002;"Correa de aire";"Correa de aire";13700;_NO_APLICA_;1.000000000000;_NO_APLICA_;13700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WADTTyHVaYY%3D;8;26111801-003;"Correa de alternador";"Correa de alternador";23300;_NO_APLICA_;1.000000000000;_NO_APLICA_;23300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X9IIVWPoBOI%3D;9;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";12100;_NO_APLICA_;1.000000000000;_NO_APLICA_;12100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GATES;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJPXBIdiq%2BY%3D;10;26111801-005;"Correa dentada larga";"Correa dentada larga";54400;_NO_APLICA_;1.000000000000;_NO_APLICA_;54400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOSHI;JAPON;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JNdUs399v%2F8%3D;11;26101732-002;"Bujia incandescente";"Bujia incandescente";7200;_NO_APLICA_;6.000000000000;_NO_APLICA_;43200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JKT;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwEtkXDUMP8%3D;12;25172907-006;"Foco de filamento";"Foco de filamento";1300;_NO_APLICA_;30.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sv%2F61L%2FqriM%3D;13;25172907-006;"Foco de filamento";"Foco de filamento";1700;_NO_APLICA_;22.000000000000;_NO_APLICA_;37400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQz5i3xVbN4%3D;14;25172907-006;"Foco de filamento";"Foco de filamento";1300;_NO_APLICA_;21.000000000000;_NO_APLICA_;27300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NARVA;ALEMAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
