id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A1RozCiMG1o%3D;12171703;Tintas;"12171703- Tintas";8
ZZUtSvw0c5k%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";100
7mXYbYauPx4%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";21
JPKwgChyfMI%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";8
f7VT7lqVRf8%3D;31201610;Colas;"31201610- Colas";30
2tFqHyaOEbE%3D;31201610;Colas;"31201610- Colas";20
ADwC7zIGXIY%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";20
OtMUfEjB6%2F8%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";50
nMXlWB%2FoZn4%3D;43202004;Diskettes;"43202004- Diskettes";10
eg04kvTE1lg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";8
B712EwOC%2BZk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";8
yCKW%2FjY611A%3D;44101716;Perforadoras;"44101716- Perforadoras";9
GO2M5wKJSD4%3D;44101716;Perforadoras;"44101716- Perforadoras";10
Z0Xb2bIrX9g%3D;44103103;Toner;"44103103- Toner";1
9DixwmJ3E5Q%3D;44103103;Toner;"44103103- Toner";9
MTckyDPmD%2Bc%3D;44103103;Toner;"44103103- Toner";6
CQeINOUzLyw%3D;44103103;Toner;"44103103- Toner";4
wfXYUCj%2FyWs%3D;44103103;Toner;"44103103- Toner";2
dROtUnNt0EA%3D;44103103;Toner;"44103103- Toner";6
RXtabP%2FKqqA%3D;44103103;Toner;"44103103- Toner";3
L57akN34HZ0%3D;44103103;Toner;"44103103- Toner";6
Mrq1Ok8hr4M%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
JSrSnzI%2F0eQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";6
9sV5qvaFxM0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";25
9sRC6jS7ExE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";25
Z7gsPjEOlXI%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";10
t5sjAD3Q07M%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";8
XJMGi67w5EU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";20
cRNIjG4k4fE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";26
PwvG5pdUqjg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";13
7IvGP4%2FWDIE%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"44103203- Cinta de repuesto de maquina de tarjeta de fichaje";5
wnXCdn2RjeA%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";5
vEYo71OHDOc%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";5
GKozFHZFFjM%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"44111515- Organizadores o cajas de almacenamiento de archivos";247
j3ISPLMV27k%3D;44121604;Sellos;"44121604- Sellos";3
2grlMZ5ncbA%3D;44121604;Sellos;"44121604- Sellos";3
MWenQXETzRE%3D;44121604;Sellos;"44121604- Sellos";5
9ydgSMCGU3U%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";20
K%2FkiOt4G3FA%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";40
jszpCLhOxtU%3D;44121618;Tijeras;"44121618- Tijeras";15
itqi%2F7JyW1M%3D;44121619;Sacapuntas;"44121619- Sacapuntas";30
4uS5AYUUzqw%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";25
zXWtgUZ7DtY%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";10
nSfhncQJbbo%3D;44121624;Regla;"44121624- Regla";20
BjBXzlQZUmk%3D;44121708;Marcadores;"44121708- Marcadores";20
cGcBU1qHJeg%3D;44121708;Marcadores;"44121708- Marcadores";200
CE4vbhH1Ric%3D;44121708;Marcadores;"44121708- Marcadores";25
5x5HwkUWT4Y%3D;44121708;Marcadores;"44121708- Marcadores";63
dWO0Y60dq5s%3D;44121708;Marcadores;"44121708- Marcadores";24
V9pnXtGBXWI%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";30
CZXYJeDKMbI%3D;44121804;Borradores;"44121804- Borradores";3
k5hf3hH7PP8%3D;44121902;"Tinta ";"44121902- Tinta ";25
ZBp%2Fhnfs%2Bho%3D;44122008;"Separadores ";"44122008- Separadores ";100
TpAjgKwfc%2BA%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";150
rt%2BrxXjZgsY%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";25
3fjc40E6Pwg%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";30
Od%2Blk8unG8I%3D;44122015;Bibliorato;"44122015- Bibliorato";50
vSOikWNCBa0%3D;44122015;Bibliorato;"44122015- Bibliorato";60
Q6nlI8tVrEo%3D;44122015;Bibliorato;"44122015- Bibliorato";40
pn331Z8kjm0%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";50
ZG1%2F8iDuJYc%3D;44122104;"Clips para papel";"44122104- Clips para papel";35
aoBotKs0E1A%3D;44122104;"Clips para papel";"44122104- Clips para papel";35
dNxq5I6Bc4U%3D;44122104;"Clips para papel";"44122104- Clips para papel";10
1ALFYZKebU8%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";100
ywWCboM0%2FCw%3D;44122107;Grapas;"44122107- Grapas";130
bIAc79vuiBk%3D;60101732;Apuntadores;"60101732- Apuntadores";3
rZjhTNcFLNM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
XXojJMSkM3Q%3D;60121524;"Boligrafos de gel";"60121524- Boligrafos de gel";150
4GRBG4npRHU%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";100
4wXGwIWxuoI%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";20
