slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185709-cevima-sa-1;CD-11001-10-3653;"2010-06-14 09:01:58.879781";185709;"Adquisicion de Equipos de Ofina y Computacion";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24350000;PYG;Guaraníes;;"2010-06-14 09:01:59"
190704-cevima-sa-1;CD-12005-10-4753;"2010-06-25 16:03:48.812363";190704;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41551380;PYG;Guaraníes;;"2010-06-25 16:03:49"
191369-cevima-sa-7;LP-25006-10-6889;"2010-07-23 12:55:49.248998";191369;"Adquisición de Lubricantes para Planta de Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90087045;PYG;Guaraníes;;"2010-07-23 12:55:49"
194259-cevima-sa-15;LP-12010-10-17683;"2010-12-06 10:11:51.721222";194259;"Adquisición de Herramientas Menores y Ferreteria";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";545300;PYG;Guaraníes;;"2010-08-31 17:22:52"
197215-cevima-sa-8;LP-30001-10-9808;"2010-09-08 10:26:19.450592";197215;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395216800;PYG;Guaraníes;;"2010-09-08 10:26:19"
193322-cevima-sa-5;CO-23018-10-10163;"2010-09-14 16:18:03.790426";193322;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74487300;PYG;Guaraníes;;"2010-09-14 16:18:04"
192692-cevima-sa-4;LP-23010-10-14069;"2010-11-11 15:27:47.347366";192692;"Adquisición de Equipos de Informática";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2010-11-11 15:27:47"
197666-cevima-sa-1;CO-12008-10-14392;"2010-11-16 12:49:30.564287";197666;"Mantenimiento y Reparación del Edificio Nivel Central del SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137361093;PYG;Guaraníes;;"2010-11-16 12:49:31"
204177-cevima-sa-1;LP-22009-10-18850;"2010-12-16 12:01:50.32339";204177;"CONSTRUCCION DE OBRAS PARA CLUBES DEPORTIVOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";719313981;PYG;Guaraníes;;"2010-12-16 12:01:50"
198106-cevima-sa-3;LP-30001-10-19837;"2010-12-29 15:03:06.867433";198106;"ADQUISICION DE UTILES DE OFICINA, INSUMOS INFORMATICOS Y PAPELERIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127447490;PYG;Guaraníes;;"2010-12-29 15:03:07"
