id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPXfsRWKfzx%2FJFyyP4zTSGh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003955;;1200000;1195636;PYG;Guaraníes;2017-01-19;176312
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkOkjhUcQ%2FDcfpFyyP4zTSGh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0004054;;400000;398545;PYG;Guaraníes;2017-01-19;176312
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkMu49l45aiSpJFyyP4zTSGh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0004055;;250000;249091;PYG;Guaraníes;2017-01-19;176312
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkMZZ3CyvenWpKsHTxyKrIXB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0004096;;600000;597818;PYG;Guaraníes;2017-01-19;176902
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkMESS%2BhT7%2B2%2FKsHTxyKrIXB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0004178;;600000;597818;PYG;Guaraníes;2017-01-19;176902
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkMSsnjl9zfghKsHTxyKrIXB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0004321;;250000;249091;PYG;Guaraníes;2017-01-19;176902
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkPS6Wcr6jsUOOh1SUvbQz16;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003742;;600000;597818;PYG;Guaraníes;2016-10-14;122442
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkObb6mQb5Wua%2Bh1SUvbQz16;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003881;;600000;597818;PYG;Guaraníes;2016-10-14;122442
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNv8oQ65CV3Quh1SUvbQz16;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003882;;600000;597818;PYG;Guaraníes;2016-10-14;122442
xcO93yh67AwfiSp%2BSeaoslhEM4cqTCf28xEMKcDB%2BkNrvYGMqxWJexwhxdZBDV89;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";292000;"Provisión de Arreglos Florares";001-001-0003313;;600000;597818;PYG;Guaraníes;2016-09-28;108122
