id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkMHKoVi%2FNGZbQMCTAp2e20y;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045714;;9630000;8975161;PYG;Guaraníes;2024-06-18;76412
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkPmqKbetcXP0gMCTAp2e20y;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045715;;972000;905905;PYG;Guaraníes;2024-06-18;76412
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkPMw3tkkY80JRgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045718;;11493000;10711477;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkOHGkOusjyoSxgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045721;;39420000;36739440;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkOMUWOZQFotMhgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045722;;2570400;2395612;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkP2LbPMgJGIRxgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045723;;1199700;1118120;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkNRWmkK2ek1qBgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045726;;1510900;1408160;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkMivyJdDmRAcxgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045727;;2320400;2162612;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkNdiV9HA9k1RBgP9lPrc1BL;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0045728;;87300;81363;PYG;Guaraníes;2024-06-18;74563
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkNj7NkHSIIdFSVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043093;;11961000;11147653;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkMs4UBHYZPCyCVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043094;;972000;905905;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkOXV%2FSIykaw3SVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043095;;79929000;74493828;PYG;Guaraníes;2024-01-19;218005
idbptbVRhFrNrf%2FaIfJE1pktXeM98f5a8xEMKcDB%2BkM0der20GnefSVAOUhPAIW1;congreso-nacional;298;"Congreso Nacional (C.N.)";434697;"Adquisición de materiales eléctricos para el Congreso Nacional";001-001-0043096;;1620000;1509840;PYG;Guaraníes;2024-01-19;218005
