id;slug;razon_social;ruc;_sipe
36785;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
36789;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
36786;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
36793;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
36798;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
36790;cono-srl-1;"CONO SRL ";80005959-0;1
36794;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
36791;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
36787;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
36796;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
36783;ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;1
36781;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;1
36780;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
36788;saguan-s-a;"SAGUAN S.A.";80038005-3;1
36795;singel-sa;"SINGEL SA";80011827-8;1
36792;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
36782;tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;1
36797;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
36784;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;1
