planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339419-combustibles-lubricantes-1;339419-combustibles-lubricantes-1;339419-combustibles-lubricantes-1;;;339419;"Combustibles y Lubricantes.-";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-14 09:00:00";tradicional;480000000
340388-servicio-catering-1;340388-servicio-catering-1;340388-servicio-catering-1;;;340388;"Servicio de Catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-15 09:00:00";tradicional;26069000
340383-servicio-trasnporte-terrestre-nacional-1;340383-servicio-trasnporte-terrestre-nacional-1;340383-servicio-trasnporte-terrestre-nacional-1;;;340383;"Servicio de trasnporte terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-13 09:00:00";tradicional;17740000
340391-articulos-limpieza-1;340391-articulos-limpieza-1;340391-articulos-limpieza-1;;;340391;"Articulos de limpieza.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-23 09:00:00";tradicional;14732000
340398-impresos-varios-1;340398-impresos-varios-1;340398-impresos-varios-1;;;340398;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-05 09:00:00";tradicional;17575010
340401-servicio-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;340401-servicio-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;340401-servicio-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;;;340401;"Servicio de mantenimiento y reparaciones menores de equipos acondicionadores de aire.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-15 11:00:00";tradicional;20000000
340434-senales-transito-1;340434-senales-transito-1;340434-senales-transito-1;;;340434;"Señales de transito";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-02-22 09:00:00";tradicional;191887000
340406-productos-alimenticios-1;340406-productos-alimenticios-1;340406-productos-alimenticios-1;;;340406;"Productos alimenticios ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-05 15:00:00";tradicional;28300500
340435-uniformes-1;;;;;340435;"Uniformes ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;30000000
340409-utiles-escritorio-oficina-cartuchos-tinta-toner-productos-papel-1;340409-utiles-escritorio-oficina-cartuchos-tinta-toner-productos-papel-1;340409-utiles-escritorio-oficina-cartuchos-tinta-toner-productos-papel-1;;;340409;"Utiles de escritorio y oficina; cartuchos de tinta; toner y productos de papel. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-18 09:00:00";tradicional;69892074
340426-repuestos-autos-camionetas-camiones-tractores-motos-1;340426-repuestos-autos-camionetas-camiones-tractores-motos-1;340426-repuestos-autos-camionetas-camiones-tractores-motos-1;;;340426;"Repuestos para autos, camionetas, camiones, tractores y motos. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-19 09:00:00";tradicional;189503000
348294-mobiliarios-escuelas-publicas-distrito-filadelfia-1;348294-mobiliarios-escuelas-publicas-distrito-filadelfia-1;348294-mobiliarios-escuelas-publicas-distrito-filadelfia-1;;;348294;"Mobiliarios Escuelas Públicas del Distrito de Filadelfia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-06-18 09:00:00";tradicional;115445000
337217-adquisicion-inmueble-1;337217-adquisicion-inmueble-1;337217-adquisicion-inmueble-1;;;337217;"Adquisición de inmueble";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-05-31;"2018-05-17 09:00:00";tradicional;230000000
340433-cubiertas-camaras-aire-1;340433-cubiertas-camaras-aire-1;340433-cubiertas-camaras-aire-1;;;340433;"Cubiertas y camaras de aire.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-27 09:00:00";tradicional;112889740
348287-motosierras-repuestos-accesorios-1;348287-motosierras-repuestos-accesorios-1;348287-motosierras-repuestos-accesorios-1;;;348287;"Motosierras, repuestos y accesorios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-07 09:00:00";tradicional;137434000
348299-construccion-cocina-comedor-escuela-basica-n-6-021-uj-e-lhavos-1;348299-construccion-cocina-comedor-escuela-basica-n-6-021-uj-e-lhavos-1;348299-construccion-cocina-comedor-escuela-basica-n-6-021-uj-e-lhavos-1;;;348299;"Construccion cocina-comedor en Escuela Básica N° 6.021 Uj'e Lhavos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-26 08:30:00";tradicional;199850000
348301-cosntruccion-administracion-laboratorio-biblioteca-ss-hh-escuela-basica-n-7-388-cole-1;348301-cosntruccion-administracion-laboratorio-biblioteca-ss-hh-escuela-basica-n-7-388-cole-1;348301-cosntruccion-administracion-laboratorio-biblioteca-ss-hh-escuela-basica-n-7-388-cole-1;;;348301;"Cosntrucción administración, laboratorio, biblioteca y SS.HH en Escuela Básica N° 7.388 y Colegio Técnico Filadelfia. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-27 10:30:00";tradicional;589973000
348305-adquisicion-camion-volquete-camion-regador-1;348305-adquisicion-camion-volquete-camion-regador-1;348305-adquisicion-camion-volquete-camion-regador-1;;;348305;"Adquisición de Camión Volquete y Camión Regador ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-24 09:00:00";tradicional;565000000
348449-productos-alimenticios-almuerzo-escolar-1;348449-productos-alimenticios-almuerzo-escolar-1;348449-productos-alimenticios-almuerzo-escolar-1;;;348449;"Productos alimenticios-Almuerzo Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-13 09:00:00";tradicional;818535940
340431-seguro-edificios-vehiculos-1;340431-seguro-edificios-vehiculos-1;340431-seguro-edificios-vehiculos-1;;;340431;"Seguro de edificios y vehículos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 09:00:00";tradicional;36800000
352125-materiales-construccion-1;352125-materiales-construccion-1;352125-materiales-construccion-1;;;352125;"Materiales de construcción.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-16 09:00:00";tradicional;593757000
352161-adquisicion-rasta-aradora-carroceria-metalica-camiones-1;352161-adquisicion-rasta-aradora-carroceria-metalica-camiones-1;352161-adquisicion-rasta-aradora-carroceria-metalica-camiones-1;;;352161;"Adquisición rasta aradora y carrocería metalica para camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 15:00:00";tradicional;78880000
352706-trituradora-residuos-forestales-1;352706-trituradora-residuos-forestales-1;352706-trituradora-residuos-forestales-1;;;352706;"Trituradora de residuos forestales.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-26 09:00:00";tradicional;335000000
352709-kit-analizador-alcohol-aliento-alcotest-1;352709-kit-analizador-alcohol-aliento-alcotest-1;352709-kit-analizador-alcohol-aliento-alcotest-1;;;352709;"Kit analizador de alcohol en aliento, alcotest.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 09:00:00";tradicional;21140000
353460-etiquetas-autoadhesivas-tarjetas-pvc-cintas-sublimacion-1;353460-etiquetas-autoadhesivas-tarjetas-pvc-cintas-sublimacion-1;353460-etiquetas-autoadhesivas-tarjetas-pvc-cintas-sublimacion-1;;;353460;"Etiquetas autoadhesivas, tarjetas de PVC y cintas sublimacion.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-14 09:00:00";tradicional;24696000
354419-suministro-e-instalacion-a-a-central-administracion-policia-municipal-1;354419-suministro-e-instalacion-a-a-central-administracion-policia-municipal-1;354419-suministro-e-instalacion-a-a-central-administracion-policia-municipal-1;;;354419;"Suministro e Instalación A.A. Central, Administración y Policia Municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 09:00:00";tradicional;62600000
354810-materiales-construccion-remodelacion-local-policia-municipal-1;354810-materiales-construccion-remodelacion-local-policia-municipal-1;354810-materiales-construccion-remodelacion-local-policia-municipal-1;;;354810;"Materiales de construcción - Remodelacion local Policia Municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 15:00:00";tradicional;103030000
