planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286330-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-motocicl;286330-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-motocicl;286330-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-motocicletas-desma-1;;;286330;"Servicio de mantenimiento y reparaciones menores de acondicionadores de aire; motocicletas; desmalezadoras y motosierras. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-25 09:00:00";tradicional;79960000
285504-servicio-transporte-terrestre-nacional;285504-servicio-transporte-terrestre-nacional-3,285504-servicio-transporte-terrestre-nacional;285504-servicio-transporte-terrestre-nacional-1;;;285504;"Servicio de transporte terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-05-26 09:00:00";tradicional;36000000
286331-servicio-mantenimieto-reparaciones-menores-motoniveladora;286331-servicio-mantenimieto-reparaciones-menores-motoniveladora;286331-servicio-mantenimieto-reparaciones-menores-motoniveladora-1;;;286331;"Servicio de mantenimieto y reparaciones menores motoniveladora.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 10:00:00";tradicional;14681000
286334-productos-alimenticios-servicio-social;286334-productos-alimenticios-servicio-social;286334-productos-alimenticios-servicio-social-1;;;286334;"Productos alimenticios - Servicio Social ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-31 14:30:00";tradicional;25699900
286357-productos-alimenticios;286357-productos-alimenticios-1;286357-productos-alimenticios-1;;;286357;"Productos alimenticios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 09:00:00";tradicional;12304400
286426-impresos-varios;286426-impresos-varios;286426-impresos-varios-1;;;286426;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 15:00:00";tradicional;16000000
286430-utiles-escritorio-oficina-cartuchos-tinta-toner-papel-computacion;286430-utiles-escritorio-oficina-cartuchos-tinta-toner-papel-computacion;286430-utiles-escritorio-oficina-cartuchos-tinta-toner-papel-computacion-1;;;286430;"Utiles de escritorio y oficina; cartuchos de tinta y toner; papel para compútación.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-30 09:00:00";tradicional;60911000
286433-combustibles-lubricantes;286433-combustibles-lubricantes;286433-combustibles-lubricantes-1;;;286433;"Combustibles y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-27 09:00:00";tradicional;355000000
286332-servicio-mantenimiento-reparaciones-menores-local-municipal;;;;;286332;"Servicio de mantenimiento y reparaciones menores local municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;35000000
286431-articulos-limpieza;;;;;286431;"Articulos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;15000000
286434-cubiertas-camaras;286434-cubiertas-camaras-1;286434-cubiertas-camaras-1;;;286434;"Cubiertas y camaras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-04 09:00:00";tradicional;71358546
286333-servicio-seguro-edificios-vehiculos;286333-servicio-seguro-edificios-vehiculos-1;286333-servicio-seguro-edificios-vehiculos-1;;;286333;"Servicio de seguro de edificios y vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-26 07:30:00";tradicional;27500000
286422-uniformes-perosnal-municipal;286422-uniformes-perosnal-municipal-1;286422-uniformes-perosnal-municipal-1;;;286422;"Uniformes perosnal Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-20 09:00:00";tradicional;10000000
286347-servicio-hoteleria-catering-1;286347-servicio-hoteleria-catering-1;;;;286347;"Servicio de hotelería y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-27 09:00:00";tradicional;60000000
296436-muebles-equipos-instituciones-educativas-1;;;;;296436;"Muebles y equipos para instituciones educativas.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;527000000
296807-construccion-salon-multiuso-barrio-amistad-1;296807-construccion-salon-multiuso-barrio-amistad-3,296807-construccion-salon-multiuso-barrio-amistad-1;296807-construccion-salon-multiuso-barrio-amistad-1;;;296807;"Construcción salón multiuso Barrio Amistad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-25 09:00:00";tradicional;642618811
296811-cosntruccion-salon-oratorio-velatorio-cementerio-municipal-1;;;;;296811;"Cosntrucción salón oratorio/velatorio Cementerio Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;200000000
296421-productos-alimenticios-almuerzo-merienda-escolar-1;;;;;296421;"Productos alimenticios almuerzo y merienda escolar.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-07-31;;tradicional;791500000
296814-adquisicion-equipos-informaticos-1;;;;;296814;"Adquisición de equipos informáticos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;100000000
286432-repuestos-vehiculos-maquinarias;;;;;286432;"Repuestos vehiculos y maquinarias";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;65000000
296813-adquisicion-tractor-agricola-1;296813-adquisicion-generador-electricidad-1;296813-adquisicion-generador-electricidad-1;;;296813;"Adquisición Generador de electricidad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-11-09 09:00:00";tradicional;130000000
