planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405284-suministro-instalacion-puesta-funcionamiento-sistema-video-vigilancia-1;405284-suministro-instalacion-puesta-funcionamiento-sistema-video-vigilancia-1;405284-suministro-instalacion-puesta-funcionamiento-sistema-video-vigilancia-1;;;405284;"Suministro, instalación y puesta en funcionamiento de sistema de vídeo vigilancia.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-03-14 09:00:00";tradicional;33983400
405248-adquisicion-cartuchos-tinta-toner-1;405248-adquisicion-cartuchos-tinta-toner-1;405248-adquisicion-cartuchos-tinta-toner-1;;;405248;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-15 09:00:00";tradicional;7248178
405885-repuestos-vehiculos-tractores-motos-desmalezadoras-1;405885-repuestos-vehiculos-tractores-motos-desmalezadoras-1;405885-repuestos-vehiculos-tractores-motos-desmalezadoras-1;;;405885;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-04-08 09:00:00";tradicional;199956723
406550-elementos-e-insumos-limpieza-1;406550-elementos-e-insumos-limpieza-1;;;;406550;"Elementos e insumos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2022-02-28;"2022-03-18 09:00:00";tradicional;20000000
406557-utiles-oficina-productos-papel-1;406557-utiles-oficina-productos-papel-criterios-sustentabilidad-1;406557-utiles-oficina-productos-papel-criterios-sustentabilidad-1;;;406557;"Útiles de oficina y Productos de papel con criterios de sustentabilidad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 09:00:00";tradicional;34259490
406710-productos-alimenticios-ayuda-social-1;406710-productos-alimenticios-ayuda-social-1;406710-productos-alimenticios-ayuda-social-1;;;406710;"Productos Alimenticios - Ayuda Social";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-31 15:00:00";tradicional;56567100
406716-impresos-1;406716-impresos-1;406716-impresos-1;;;406716;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-29 15:00:00";tradicional;22087500
412332-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;412332-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;412332-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;;;412332;"Adquisición de cubiertas;tractores, camiones, camionetas, autos y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-06 09:00:00";tradicional;132268000
413121-adquisicion-desmalezadoras-repuestos-1;413121-adquisicion-desmalezadoras-repuestos-1;413121-adquisicion-desmalezadoras-repuestos-1;;;413121;"Adquisición de desmalezadoras y repuestos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 09:00:00";tradicional;35043620
406325-seguro-edificios-vehiculos-1;406325-seguro-edificios-vehiculos-1;406325-seguro-edificios-vehiculos-1;;;406325;"Seguro de edificios y vehículos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-19 10:30:00";tradicional;57940000
414729-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;414729-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-3,414729-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;414729-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;;;414729;"Adquisiciòn de Camión Mixer y Planta Móvil Dosificadora de Aridos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;"2022-10-20 09:00:00";tradicional;873000000
415222-adquisicion-cartuchos-tinta-toner-1;415222-adquisicion-cartuchos-tinta-toner-1;415222-adquisicion-cartuchos-tinta-toner-1;;;415222;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-26 09:00:00";tradicional;31835000
415333-adquisicion-medallas-trofeos-placas-e-implementos-deportivos-1;;;;;415333;"Adquisición de medallas, trofeos, placas e implementos deportivos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;41500000
415737-adquisicion-motocicletas-motocargos-1;415737-adquisicion-motocicletas-motocargos-1;415737-adquisicion-motocicletas-motocargos-1;;;415737;"Adquisición de Motocicletas y Motocargos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-14 09:00:00";tradicional;118921440
419073-suministro-instalacion-puesta-funcionamiento-red-camaras-vigilancia-via-publica-1;;;;;419073;"Suministro, instalación y puesta en funcionamiento de red de cámaras de vigilancia, en vía publica.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;900000000
419101-adquisicion-camiones-recolectores-residuos-1;419101-adquisicion-camiones-recolectores-residuos-1;419101-adquisicion-camiones-recolectores-residuos-1;;;419101;"Adquisición de Camiones Recolectores de Residuos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;858000000
419730-insumos-habilitacion-rodados-1;419730-insumos-habilitacion-rodados-1;419730-insumos-habilitacion-rodados-1;;;419730;"Insumos para Habilitación de Rodados";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 10:00:00";tradicional;67675380
419117-construccion-biblioteca-secretaria-sala-profesores-ss-hh-aula-jardin-infantes-ss-hh-1;419117-construccion-biblioteca-secretaria-sala-profesores-ss-hh-aula-jardin-infantes-ss-hh-1;419117-construccion-biblioteca-secretaria-sala-profesores-ss-hh-aula-jardin-infantes-ss-hh-1;;;419117;"Construcción de Biblioteca con Secretaria, Sala de Profesores, SS.HH; Un aula para Jardin de Infantes; SS.HH Sexado";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2023-02-20 08:30:00";tradicional;1278000000
414255-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;414255;"Elementos e insumos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417861-adquisicion-fichero-metalico;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417861;"Adquisición de fichero metálico";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
