planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268290-servicio-mantenimineto-reparaciones-menores-camiones-camionetas-auto;268290-servicio-mantenimineto-reparaciones-menores-camiones-camionetas-auto;268290-servicio-mantenimineto-reparaciones-menores-camiones-camionetas-auto;;;268290;"Servicio de mantenimineto y reparaciones menores de camiones, camionetas y auto.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-27 09:00:00";tradicional;48675000
268293-servicio-mantenimiento-reparaciones-menores-motoniveladora-tractores-agric;268293-servicio-mantenimiento-reparaciones-menores-motoniveladora-tractores-agric;268293-servicio-mantenimiento-reparaciones-menores-motoniveladora-tractores-agric;;;268293;"Servicio de mantenimiento y reparaciones menores de motoniveladora, tractores agricolas e implementos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-25 09:00:00";tradicional;30000000
268294-servicio-telefonia;268294-servicio-telefonia;268294-servicio-telefonia;;;268294;"Servicio de telefonia ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-18 09:00:00";tradicional;30800000
268298-servicio-rastreo-satelital;268298-servicio-rastreo-satelital;268298-servicio-rastreo-satelital;;;268298;"Servicio de rastreo satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-28 10:00:00";tradicional;21780000
268349-utiles-escritorio-oficina-papel-computacion-cartuchos-tinta-toner;268349-utiles-escritorio-oficina-papel-computacion-cartuchos-tinta-toner;268349-utiles-escritorio-oficina-papel-computacion-cartuchos-tinta-toner;;;268349;"Utiles de escritorio y oficina; papel para computación; cartuchos tinta y toner.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 10:00:00";tradicional;93497500
268372-elementos-limpieza;;;;;268372;"Elementos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;10000000
268381-combustibles-lubricantes;268381-combustibles-lubricantes;268381-combustibles-lubricantes;;;268381;"Combustibles y lubricantes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-13 09:00:00";tradicional;355000000
268501-productos-alimenticios-guarderia-municipal-servicio-social;268501-productos-alimenticios-guarderia-municipal-servicio-social;268501-productos-alimenticios-guarderia-municipal-servicio-social;;;268501;"Productos alimenticios Guardería Municipal y Servicio Social.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-03 16:00:00";tradicional;59849100
268283-mantenimiento-acondicionadores-aire-desmalezadoras-motosierras-motos;268283-mantenimiento-acondicionadores-aire-desmalezadoras-motosierras-motos;268283-mantenimiento-acondicionadores-aire-desmalezadoras-motosierras-motos;;;268283;"Mantenimiento acondicionadores de aire; desmalezadoras y motosierras; motos. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 07:45:00";tradicional;70000000
268314-impresos-varios;268314-impresos-varios;268314-impresos-varios;;;268314;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 09:45:00";tradicional;35000000
268144-pasaje-terrestre-nacional;268144-pasaje-terrestre-nacional;268144-pasaje-terrestre-nacional;;;268144;"Pasaje terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-12 09:00:00";tradicional;39943500
268306-servicio-hoteleria-catering;268306-servicio-hoteleria-catering;268306-servicio-hoteleria-catering;;;268306;"Servicio de hotelería y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-07 10:00:00";tradicional;51138000
268390-cubiertas-camaras;268390-cubiertas-camaras;268390-cubiertas-camaras;;;268390;"Cubiertas y camaras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 09:00:00";tradicional;64157500
268397-tarjetas-pvc-sobres-plasticos-laminacion;;;;;268397;"Tarjetas de PVC y sobres plásticos para laminación.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;10000000
268309-uniformes-personal-administrativo-policia-municipal-personal-campo;268309-uniformes-personal-administrativo-policia-municipal-personal-campo;268309-uniformes-personal-administrativo-policia-municipal-personal-campo;;;268309;"Uniformes personal administrativo, policia municipal y personal de campo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-23 09:00:00";tradicional;13400500
277614-equipos-herramientas-taller;277614-equipos-herramientas-taller;277614-equipos-herramientas-taller;;;277614;"Equipos y Herramientas para taller.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-23 09:00:00";tradicional;15711500
277649-seguro-vehiculos;277649-seguro-vehiculos;277649-seguro-vehiculos;;;277649;"Seguro de vehiculos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-03 09:00:00";tradicional;22600000
277648-extencion-linea-electrica-media-tension-trifasica-adecuacion-ionstalacion;277648-extencion-linea-electrica-media-tension-trifasica-adecuacion-ionstalacion;277648-extencion-linea-electrica-media-tension-trifasica-adecuacion-ionstalacion;;;277648;"Extención de linea electrica media tensión trifasica y adecuación ionstalación electrica local municipal.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-02 09:00:00";tradicional;125700000
277849-equipos-informaricos-accesorios;277849-equipos-informaricos-accesorios;277849-equipos-informaricos-accesorios;;;277849;"Equipos informaricos y accesorios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 09:00:00";tradicional;104007000
278187-equipos-informaticos-accesorios-instituciones-educativas;;;;;278187;"Equipos informaticos y accesorios - Instituciones educativas.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;136500000
277560-cosntruccion-salon-multiuso-barrio-amistad;;;;;277560;"Cosntrucción salón multiuso - Barrio Amistad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-07-31;;tradicional;600000000
278186-mobiliario-salas-aula;;;;;278186;"Mobiliario salas de aula";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;120000000
277570-adquisicion-camionetas-moto-cargo;277570-adquisicion-camionetas-moto-cargo;277570-adquisicion-camionetas-moto-cargo;;;277570;"Adquisición camionetas y moto cargo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-11 09:00:00";tradicional;236894000
277571-adquisicion-radar-portatil;277571-adquisicion-radar-portatil;277571-adquisicion-radar-portatil;;;277571;"Adquisición de radar portatil.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-02 15:00:00";tradicional;23940000
277605-adquisicion-sillas-mesas-toldo;277605-adquisicion-sillas-mesas-toldo;277605-adquisicion-sillas-mesas-toldo;;;277605;"Adquisición de sillas, mesas y toldo.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 09:00:00";tradicional;23252000
277848-equipo-multimedia-sonido;277848-equipo-multimedia-sonido;277848-equipo-multimedia-sonido;;;277848;"Equipo multimedia y sonido.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-09 09:00:00";tradicional;33800000
280534-instalacion-puesta-funcionamiento-semaforos;280534-instalacion-puesta-funcionamiento-semaforos;280534-instalacion-puesta-funcionamiento-semaforos;;;280534;"Instalación y puesta en funcionamiento de semaforos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-26 09:00:00";tradicional;127000000
280559-analizador-alcohol-aliento-alcotest;280559-analizador-alcohol-aliento-alcotest;280559-analizador-alcohol-aliento-alcotest;;;280559;"Analizador de alcohol en aliento alcotest";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-04 09:00:00";tradicional;24900000
277568-adquisicion-tailla-rotativa-hidraulica;277568-adquisicion-tailla-rotativa-hidraulica;277568-adquisicion-tailla-rotativa-hidraulica;;;277568;"Adquisición de tailla y rotativa hidraulica.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;103000000
282342-construccion-aulas-banos-aljibes;282342-construccion-aulas-banos-aljibes;282342-construccion-aulas-banos-aljibes;;;282342;"Construccion de aulas, baños y aljibes.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-03 09:00:00";tradicional;1438423386
