planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387156-costruccion-aula-7-20-x-7-20-1;387156-costruccion-aula-7-20-x-7-20-1;387156-costruccion-aula-7-20-x-7-20-1;;;387156;"Costrucción Aula 7,20 x 7,20 ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-17 08:30:00";tradicional;132781685
390160-impresos-1;390160-impresos-1;390160-impresos-1;;;390160;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-19 14:15:00";tradicional;20000000
390162-servicio-mantenimiento-aire-acondicionadores-1;;;;;390162;"Servicio de mantenimiento aire acondicionadores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
390147-repuestos-vehiculos-tractores-motos-1;390147-repuestos-vehiculos-tractores-motos-1;390147-repuestos-vehiculos-tractores-motos-1;;;390147;"Repuestos para vehículos, tractores y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-27 09:00:00";tradicional;133010800
391681-materiales-construccion-1;391681-materiales-construccion-1;391681-materiales-construccion-1;;;391681;"Materiales de construcción ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-04-22 09:00:00";tradicional;642555000
396906-adquision-cartuchos-tinta-toner-1;396906-adquisicion-cartuchos-tinta-toner-1;396906-adquisicion-cartuchos-tinta-toner-1;;;396906;"Adquisicion de Cartuchos de tinta y toner.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-20 09:00:00";tradicional;23332600
396402-pavimentacion-hormigon-1;396402-pavimentacion-hormigon-1;396402-pavimentacion-hormigon-1;;;396402;"Pavimentación de hormigón.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-07-01 09:00:00";tradicional;4470578607
397378-equipos-informaticos-impresoras-proyectores-ups-tablet-escaner-accesoiros-1;397378-equipos-informaticos-impresoras-proyectores-ups-tablet-escaner-accesoiros-1;397378-equipos-informaticos-impresoras-proyectores-ups-tablet-escaner-accesoiros-1;;;397378;"Equipos informáticos, impresoras, proyectores, UPS, tablet, escaner y accesoiros.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-20 08:30:00";tradicional;142695192
397836-suministro-instalacion-puesta-funcionamiento-sistema-video-vigilancia-1;397836-suministro-instalacion-puesta-funcionamiento-sistema-video-vigilancia-1;;;;397836;"Suministro, instalación y puesta en funcionamiento de sistema de vídeo vigilancia. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;"2021-05-27 09:00:00";tradicional;42000000
398876-productos-alimenticios-ayuda-social-1;398876-productos-alimenticios-ayuda-social-1;398876-productos-alimenticios-ayuda-social-1;;;398876;"Productos Alimenticios - Ayuda Social ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-20 09:00:00";tradicional;79760805
398971-productos-alimenticios-almuerzo-escolar-1;398971-productos-alimenticios-almuerzo-escolar-1;398971-productos-alimenticios-almuerzo-escolar-1;;;398971;"Productos Alimenticios - Almuerzo Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-09-02 11:00:00";tradicional;239924199
401799-insumos-habilitacion-rodados-1;401799-insumos-habilitacion-rodados-1;401799-insumos-habilitacion-rodados-1;;;401799;"Insumos para habilitación de rodados";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-14 09:00:00";tradicional;62355510
401964-repuestos-desmalezadoras-1;401964-repuestos-desmalezadoras-1;;;;401964;"Repuestos para desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-22 09:00:00";tradicional;20000000
390156-seguro-edificios-vehiculos-1;390156-seguro-edificios-vehiculos-1;390156-seguro-edificios-vehiculos-1;;;390156;"Seguro de edificios y vehículos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 09:00:00";tradicional;30775985
389943-productos-papel;;;373491-adquisicion-utiles-oficina;;389943;"Productos de papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
389943-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;389943;"Productos de papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390059-articulos-oficina;;;373491-adquisicion-utiles-oficina;;390059;"Artículos de oficina";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390059-articulos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;390059;"Artículos de oficina";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390060-cartuchos-tinta-toner;;;;;390060;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
390061-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;390061;"Artículos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
392906-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;392906;"Adquisición de productos de contingencia COVID 19 ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
