planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
418445-adquisicion-materiales-obras-civiles-1;418445-adquisicion-materiales-obras-civiles-1;418445-adquisicion-materiales-obras-civiles-1;;;418445;"Adquisición de Materiales para Obras Civiles ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-03-08 10:00:00";tradicional;1487631280
421423-combustibles-lubricantes-1;;;;;421423;"Combustibles y Lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-01-31;;tradicional;1300000000
422093-adquisicion-cartuchos-tinta-toner-1;422093-adquisicion-cartuchos-tinta-toner-1;422093-adquisicion-cartuchos-tinta-toner-1;;;422093;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-07-10 09:00:00";tradicional;58949060
422095-impresos-1;422095-impresos-1;422095-impresos-1;;;422095;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-07-13 09:00:00";tradicional;19150000
422096-productos-alimenticios-ayuda-social-1;422096-productos-alimenticios-ayuda-social-1;422096-productos-alimenticios-ayuda-social-1;;;422096;"Productos Alimenticios - Ayuda Social";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-23 09:00:00";tradicional;77748800
424498-adquisicion-camion-recolector-residuos-1;424498-adquisicion-camion-recolector-residuos-1;424498-adquisicion-camion-recolector-residuos-1;;;424498;"Adquisición de Camion Recolector de Residuos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-17 09:00:00";tradicional;488000000
424655-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;424655-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;424655-adquisicion-camion-mixer-planta-movil-dosificadora-aridos-1;;;424655;"Adquisición de camión mixer y planta móvil dosificadora de áridos. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-07-18 09:00:00";tradicional;806136000
422109-repuestos-vehiculos-tractores-motos-desmalezadoras-1;422109-repuestos-vehiculos-tractores-motos-desmalezadoras-1;422109-repuestos-vehiculos-tractores-motos-desmalezadoras-1;;;422109;"Repuestos para Vehículos, Tractores, Motos y Desmalezadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-24 09:00:00";tradicional;400000000
422113-construccion-refaccion-cancha-sintetica-municipal-1;422113-construccion-refaccion-cancha-sintetica-municipal-1;422113-construccion-refaccion-cancha-sintetica-municipal-1;;;422113;"Construccion y Refaccion de Cancha Sintetica Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-14 08:00:00";tradicional;138500000
419170-adquisicion-cemento-1;;;;;419170;"Adquisición de cemento ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-07-31;;tradicional;3500000000
422082-productos-alimenticios-almuerzo-escolar-1;;;;;422082;"Productos Alimenticios - Almuerzo Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-07-31;;tradicional;700000000
422088-seguros-edificios-vehiculos-1;422088-seguros-edificios-vehiculos-1;422088-seguros-edificios-vehiculos-1;;;422088;"Seguros de Edificios y Vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-04 08:00:00";tradicional;103000000
422111-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;422111-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;422111-adquisicion-cubiertas-tractores-camiones-camionetas-autos-motos-1;;;422111;"Adquisición de cubiertas para tractores, camiones, camionetas, autos y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-22 09:10:00";tradicional;126323860
432915-suministro-instalacion-puesta-funcionamiento-cctv-1;432915-suministro-instalacion-puesta-funcionamiento-cctv-1;432915-suministro-instalacion-puesta-funcionamiento-cctv-1;;;432915;" Suministro, Instalación y puesta en funcionamiento de CCTV";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-25 10:00:00";tradicional;25000000
434298-adquisicion-sillas-mesas-plasticas-1;434298-adquisicion-sillas-mesas-plasticas-1;;;;434298;"Adquisición de Sillas y Mesas Plasticas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;"2023-10-11 09:00:00";tradicional;20000000
422099-adquisicion-insumos-rodados-2024-1;422099-adquisicion-insumos-rodados-2024-1;422099-adquisicion-insumos-rodados-2024-1;;;422099;"Adquisicion de Insumos para Rodados 2024";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 09:00:00";tradicional;63260120
422115-adquisicion-equipos-informaticos-camara-fotografica-profesional-1;;;;;422115;"Adquisición De Equipos Informáticos y Camara Fotografica Profesional ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;50000000
435643-adquisicion-cemento-1;435643-adquisicion-cemento-1;435643-adquisicion-cemento-1;;;435643;"Adquisicion de Cemento";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 09:00:00";tradicional;200000000
436010-adquisicion-perfiles-hierro-1;436010-adquisicion-perfiles-hierro-1;436010-adquisicion-perfiles-hierro-1;;;436010;"Adquisición de Perfiles de Hierro";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-18 09:00:00";tradicional;27050000
436599-adquisicion-regla-vibradora-h-1;436599-adquisicion-regla-vibradora-h-1;436599-adquisicion-regla-vibradora-h-1;;;436599;"ADQUISICION DE REGLA VIBRADORA Hº";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 09:00:00";tradicional;37960000
436811-construccion-tinglado-vertedero-centro-acopio-materiales-resguardo-parada-1;;;;;436811;"CONSTRUCCION DE TINGLADO, VERTEDERO, CENTRO DE ACOPIO DE MATERIALES, Y RESGUARDO DE PARADA";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;150000000
424762-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424762;"Adquisición de Elementos de Limpieza y Productos Domisanitarios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424762-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424762;"Adquisición de Elementos de Limpieza y Productos Domisanitarios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424793-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;424793;"Adquisición de Muebles y Enseres";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424793-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424793;"Adquisición de Muebles y Enseres";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424793-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424793;"Adquisición de Muebles y Enseres";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424855-toallas-papel;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;424855;"Toallas de papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424855-toallas-papel;;;382392-adquisicion-productos-contingencia-covid-19;;424855;"Toallas de papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424855-toallas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424855;"Toallas de papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429700-aquisicion-elementos-limpiezas-productos-domisanitarios;;;422116-suministro-utiles-oficina-estado-paraguayo;;429700;"AQUISICION INSUMOS DE PAPELERIA";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429700-aquisicion-elementos-limpiezas-productos-domisanitarios;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429700;"AQUISICION INSUMOS DE PAPELERIA";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429705-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;429705;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429705-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;429705;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429705-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;429705;"ADQUISICION DE UTILES DE OFICINA ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429887-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;429887;"Adquisicion de Repuestos informaticos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
