planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302099-servicio-transporte-terrestre-nacional-1;302099-servicio-transporte-terrestre-nacional-1;302099-servicio-transporte-terrestre-nacional-1;;;302099;"Servicio de transporte terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-24 07:15:00";tradicional;27000000
302102-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-motocicletas-desma-1;302102-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-motocicletas-desma-1;302102-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-motocicletas-desma-1;;;302102;"Servicio de mantenimiento y reparaciones menores de acondicionadores de aire; motocicletas; desmalezadoras y motosierras.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-07 07:15:00";tradicional;80000000
302831-servicio-telefonia-movil-1;;;;;302831;"Servicio de telefonía móvil";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;18000000
302893-impresos-varios-1;302893-impresos-varios-1;302893-impresos-varios-1;;;302893;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-04 11:00:00";tradicional;25000000
302894-utiles-escritorio-oficina-cartuchos-tinta-toner-papel-computacion-1;302894-utiles-escritorio-oficina-cartuchos-tinta-toner-papel-computacion-1;302894-utiles-escritorio-oficina-cartuchos-tinta-toner-papel-computacion-1;;;302894;"Utiles de escritorio y oficina; cartuchos de tinta y toner, papel para computación";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-14 09:00:00";tradicional;61813700
302900-combustibles-lubricantes-1;302900-combustibles-lubricantes-1;302900-combustibles-lubricantes-1;;;302900;"Combustibles y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-19 09:00:00";tradicional;404000000
302103-servicio-mantenimiento-reparaciones-menores-motoniveladora-cat-1;302103-servicio-mantenimiento-reparaciones-menores-motoniveladora-cat-1;302103-servicio-mantenimiento-reparaciones-menores-motoniveladora-cat-1;;;302103;"Servicio de mantenimiento y reparaciones menores de Motoniveladora Cat.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 07:15:00";tradicional;25000000
302833-servicio-seguro-edificios-vehiculos-1;302833-servicio-seguro-edificios-vehiculos-1;302833-servicio-seguro-edificios-vehiculos-1;;;302833;"Servicio de seguro de edificios y vehículos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-28 09:00:00";tradicional;28320000
302896-articulos-limpieza-papel-1;302896-articulos-limpieza-papel-1;302896-articulos-limpieza-papel-1;;;302896;"Articulos de limpieza y papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-04 09:00:00";tradicional;15000000
302899-repuestos-autos-camionetas-camiones-1;302899-repuestos-autos-camionetas-camiones-1;302899-repuestos-autos-camionetas-camiones-1;;;302899;"Repuestos para autos, camionetas y camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-04-27 09:00:00";tradicional;120000000
302902-servicio-catering-1;302902-servicio-catering-1;302902-servicio-catering-1;;;302902;"Servicio de catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-24 15:00:00";tradicional;40500000
302988-servicio-rastreo-satelital-1;302988-servicio-rastreo-satelital-1;302988-servicio-rastreo-satelital-1;;;302988;"Servicio de Rastreo Satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 07:15:00";tradicional;6270000
302898-repuestos-vehiculos-maquinarias-1;302898-repuestos-vehiculos-maquinarias-1;302898-repuestos-vehiculos-maquinarias-1;;;302898;"Repuestos para vehiculos y maquinarias";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-01 09:00:00";tradicional;23299900
302848-uniformes-personal-municipal-1;;;;;302848;"Uniformes personal Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;35000000
302903-cubiertas-camaras-aire-1;302903-cubiertas-camaras-aire-1;302903-cubiertas-camaras-aire-1;;;302903;"Cubiertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 09:00:00";tradicional;48098000
313590-servicio-mantenimiento-reparacion-motor-1;313590-servicio-mantenimiento-reparacion-motor-1;313590-servicio-mantenimiento-reparacion-motor-1;;;313590;"Servicio de mantenimiento y reparación de motor";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:00:00";tradicional;22700000
313726-muebles-oficina-guarderia-1;313726-muebles-oficina-guarderia-1;313726-muebles-oficina-guarderia-1;;;313726;"Muebles para oficina y guardería.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-13 14:30:00";tradicional;74840000
314863-construccion-aulas-1;314863-construccion-aulas-1;314863-construccion-aulas-1;;;314863;"Construccion de aulas ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-24 08:00:00";tradicional;633512825
316115-trailla-trituradora-hojas-ramas-1;;;;;316115;"Trailla y trituradora hojas y ramas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;125000000
316116-motocicletas-1;;;;;316116;Motocicletas;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;35000000
316121-silla-pupitre-1;316121-silla-pupitre-1;316121-silla-pupitre-1;;;316121;"Silla y Pupitre";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-19 09:00:00";tradicional;28350000
316122-complemento-nutricional-escuelas-publicas-1;316122-complemento-nutricional-escuelas-publicas-1;316122-complemento-nutricional-escuelas-publicas-1;;;316122;"Complemento Nutricional en Escuelas Públicas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-29 08:00:00";tradicional;308941600
316117-tractor-agricola-1;316117-tractor-agricola-trailla-tritutadora-ramas-1;316117-tractor-agricola-trailla-tritutadora-ramas-1;;;316117;"Tractor Agricola, Trailla y Tritutadora de ramas.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-27 08:00:00";tradicional;210000000
316118-camionetas-1;316118-camionetas-motos-1;316118-camionetas-motos-1;;;316118;"Camionetas y motos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-04 08:00:00";tradicional;345551000
317040-construccion-cancha-cesped-sintetico-20mx30m-1;317040-construccion-cancha-cesped-sintetico-20mx30m-1;317040-construccion-cancha-cesped-sintetico-20mx30m-1;;;317040;"Construccion cancha cesped sintetico 20mx30m";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 09:00:00";tradicional;123612679
317197-ampliacion-local-municipal-1;317197-ampliacion-local-municipal-1;317197-ampliacion-local-municipal-1;;;317197;"Ampliación Local Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-19 08:00:00";tradicional;490941757
318329-construccion-salon-multiuso-barrio-amistad-ii-etapa-1;318329-construccion-salon-multiuso-barrio-amistad-ii-etapa-1;318329-construccion-salon-multiuso-barrio-amistad-ii-etapa-1;;;318329;"Construccion Salón Multiuso Barrio Amistad II Etapa";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:00:00";tradicional;293971035
319519-adquisicion-trailla-1;319519-adquisicion-trailla-1;319519-adquisicion-trailla-1;;;319519;"Adquisición de Trailla ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 09:00:00";tradicional;72000000
