planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356814-servicio-catering-1;356814-servicio-catering-1;356814-servicio-catering-1;;;356814;"Servicio de catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:00:00";tradicional;30000000
356956-articulos-limpieza-1;356956-articulos-limpieza-1;356956-articulos-limpieza-1;;;356956;"Articulos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 09:00:00";tradicional;14930000
356957-impresos-varios-1;356957-impresos-varios-1;356957-impresos-varios-1;;;356957;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-23 09:00:00";tradicional;18485000
357390-repuestos-vehiculos-1;357390-repuestos-vehiculos-1;357390-repuestos-vehiculos-1;;;357390;"Repuestos para vehiculos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 09:00:00";tradicional;107965000
357493-repuestos-tractores-e-implementos-1;357493-repuestos-tractores-e-implementos-1;357493-repuestos-tractores-e-implementos-1;;;357493;"Repuestos para tractores e implementos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 09:00:00";tradicional;66589000
357495-repuestos-motos-1;357495-repuestos-motos-1;357495-repuestos-motos-1;;;357495;"Repuestos para motos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-26 09:00:00";tradicional;8388000
356958-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;356958-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;356958-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;;;356958;"Servicio de mantenimiento y reparaciones menores acondicionadores de aire.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-08 09:00:00";tradicional;47380000
357366-utiles-escritorio-oficina-cartuchos-tinta-toner-productos-papel-1;357366-utiles-escritorio-oficina-cartuchos-tinta-toner-productos-papel-1;357366-utiles-escritorio-oficina-cartuchos-tinta-toner-productos-papel-criterios-sustentabi-1;;;357366;"Utiles de escritorio y oficina; cartuchos de tinta, toner y productos de papel, con criterios de sustentabilidad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-15 09:00:00";tradicional;48297500
357501-medallas-trofesos-balones-1;357501-medallas-trofeos-balones-1;;;;357501;"Medallas, trofeos y balones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-05-24 11:00:00";tradicional;45000000
357286-producto-alimenticios-1;357286-producto-alimenticios-ayuda-social-1;357286-producto-alimenticios-ayuda-social-1;;;357286;"Producto alimenticios-Ayuda Social.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-24 09:00:00";tradicional;31536300
364759-productos-alimenticios-almuerzo-escolar-1;364759-productos-alimenticios-almuerzo-escolar-1;364759-productos-alimenticios-almuerzo-escolar-1;;;364759;"Productos alimenticios para almuerzo Escolar ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-28 09:00:00";tradicional;703396000
365058-repuestos-desmalezadora-podadora-motosierra-1;365058-repuestos-desmalezadora-podadora-motosierra-1;365058-repuestos-desmalezadora-podadora-motosierra-1;;;365058;"Repuestos para desmalezadora, podadora y motosierra.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-10 11:00:00";tradicional;16841000
365064-adquisicion-podadura-altura-e-hidrolavadora-1;365064-adquisicion-podadura-altura-e-hidrolavadora-1;365064-adquisicion-podadura-altura-e-hidrolavadora-1;;;365064;"Adquisición de podadura en altura e hidrolavadora.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-24 09:00:00";tradicional;7100000
357499-cubiertas-camaras-aire-1;357499-cubiertas-camaras-aire-1;357499-cubiertas-camaras-aire-1;;;357499;"Cubiertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-09 09:00:00";tradicional;76540000
365643-estudios-proyectos-inversion-1;365643-estudios-proyectos-inversion-1;365643-estudios-proyectos-inversion-1;;;365643;" Estudios y Proyectos de Inversión ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-27 09:00:00";tradicional;575992549
367697-construcion-comedores-aula-1;367697-construcion-comedores-aula-1;367697-construcion-comedores-aula-1;;;367697;"Construción de comedores y aula.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-22 09:00:00";tradicional;567321881
367702-mobiliario-escolar-1;367702-mobiliario-escolar-1;367702-mobiliario-escolar-1;;;367702;"Mobiliario Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 09:00:00";tradicional;24106000
357496-seguro-edificios-vehiculos-1;357496-seguro-edificios-vehiculos-1;357496-seguro-edificios-vehiculos-1;;;357496;"Seguro de edificios y vehículos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-27 09:00:00";tradicional;45200000
369606-suministro-e-instalacion-acondicionadores-aire-split-1;369606-suministro-e-instalacion-acondicionadores-aire-split-1;369606-suministro-e-instalacion-acondicionadores-aire-split-1;;;369606;"Suministro e instalación acondicionadores de aire split.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;17500000
371315-etiquetas-autoadhesivas-habilitacion-rodados-1;371315-etiquetas-autoadhesivas-habilitacion-rodados-1;371315-etiquetas-autoadhesivas-habilitacion-rodados-1;;;371315;"Etiquetas autoadhesivas, habilitacion rodados.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;7125000
371318-impresoras-sublimacion-tarjetas-pvc-e-impresora-multifincion-laser-1;371318-impresoras-sublimacion-tarjetas-pvc-e-impresora-multifincion-laser-1;371318-impresoras-sublimacion-tarjetas-pvc-e-impresora-multifincion-laser-1;;;371318;"Impresoras sublimacion tarjetas PVC e Impresora multifinción laser";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-12 09:00:00";tradicional;44609000
