planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375304-servicio-catering-1;375304-servicio-catering-1;;;;375304;"Servicio de Catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-02 09:00:00";tradicional;30000000
375305-articulos-limpieza-1;375305-articulos-limpieza-ii-3,375305-articulos-limpieza-1;375305-articulos-limpieza-ii-1;;;375305;"Artículos de limpieza II";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-20 09:00:00";tradicional;12440750
375312-servicio-mantenimiento-acondicionadores-aire-1;;;;;375312;"Servicio de mantenimiento acondicionadores aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;50000000
375339-utiles-escritorio-oficina-toner-productos-papel-1;375339-utiles-escritorio-oficina-toner-productos-papel-1;375339-utiles-escritorio-oficina-toner-productos-papel-1;;;375339;"Útiles de escritorio y oficina, toner y productos de papel.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-19 09:00:00";tradicional;44833280
375309-impresos-1;375309-impresos-3,375309-impresos-1;375309-impresos-1;;;375309;"Impresos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-05 09:00:00";tradicional;12834250
375350-repuestos-vehiculos-tractores-motos-1;375350-repuestos-vehiculos-tractores-motos-1;375350-repuestos-vehiculos-tractores-motos-1;;;375350;"Repuestos para vehiculos, tractores y motos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-21 09:00:00";tradicional;164888000
373664-construccion-tinglado-salon-usos-multiples-barrio-amistad-1;373664-construccion-tinglado-salon-usos-multiples-barrio-amistad-1;373664-construccion-tinglado-salon-usos-multiples-barrio-amistad-1;;;373664;"Construcción Tinglado- Salón de Usos Multiples-Barrio Amistad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-28 08:30:00";tradicional;619000000
375334-productos-alimenticios-1;375334-productos-alimenticios-ayuda-social-3,375334-productos-alimenticios-1;375334-productos-alimenticios-ayuda-social-1;;;375334;"Productos alimenticios - Ayuda Social";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-29 09:00:00";tradicional;140385000
383552-equipos-informaticos-instituciones-educativas-distrito-filadelfia-1;383552-equipos-informaticos-instituciones-educativas-distrito-filadelfia-1;383552-equipos-informaticos-instituciones-educativas-distrito-filadelfia-1;;;383552;"Equipos informáticos Instituciones Educativas del Distrito Filadelfia.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-26 08:30:00";tradicional;193650000
383556-adquisicion-cubiertas-camaras-tractores-camiones-camionetas-autos-1;383556-adquisicion-cubiertas-camaras-tractores-camiones-camionetas-autos-1;383556-adquisicion-cubiertas-camaras-tractores-camiones-camionetas-autos-1;;;383556;"Adquisición de cubiertas y camaras; tractores, camiones, camionetas y autos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-30 09:00:00";tradicional;107360000
