planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207596-servicio-mantenimiento-reparaciones-menores-tractores;207596-servicio-mantenimiento-reparaciones-menores-tractores;207596-servicio-mantenimiento-reparaciones-menores-tractores;;;207596;"Servicio de mantenimiento y reparaciones menores tractores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-24 10:00:00";tradicional;40374000
207598-alquiler-local-municipal;207598-alquiler-local-municipal;207598-alquiler-local-municipal;;;207598;"Alquiler local Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-05-16 10:00:00";tradicional;72000000
207649-combustibles-lubricantes;207649-combustibles-lubricantes;207649-combustibles-lubricantes;;;207649;"Combustibles y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-11 15:00:00";tradicional;140256400
195828-adquisicion-inmuebles;195828-adquisicion-inmuebles;195828-adquisicion-inmuebles;;;195828;"Adquisicion de inmuebles";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-10;"2010-05-24 10:00:00";tradicional;160000000
207551-manteniniento-acondicionadores-aire;;;;;207551;"Manteniniento acondicionadores de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;13500000
207594-mantenimiento-reparaciones-menores-motocicletas;207594-mantenimiento-reparaciones-menores-motocicletas;;;;207594;"Mantenimiento y reparaciones menores motocicletas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-02-28;"2011-08-22 15:00:00";tradicional;14400000
207595-mantenimiento-reparaciones-menores-camiones;207595-mantenimiento-reparaciones-menores-camiones;207595-mantenimiento-reparaciones-menores-camiones;;;207595;"Mantenimiento y reparaciones menores de camiones";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-16 10:00:00";tradicional;70962000
207597-servicio-mantenimiento-reparaciones-menores-camionetas;207597-servicio-mantenimiento-reparaciones-menores-camionetas;207597-servicio-mantenimiento-reparaciones-menores-camionetas;;;207597;"Servicio de mantenimiento y reparaciones menores camionetas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-24 15:00:00";tradicional;87100000
207625-resmas-papel;207625-productos-papel-carton;207625-productos-papel-carton;;;207625;"Productos de Papel y carton";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 10:00:00";tradicional;17578000
207629-impresos;207629-impresos;207629-impresos;;;207629;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-03 15:00:00";tradicional;20641810
207641-utiles-escritorio-oficina;207641-utiles-escritorio-oficina;207641-utiles-escritorio-oficina;;;207641;"Utiles de escritorio y oficina";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-27 10:00:00";tradicional;12714888
207644-cartuchos-tinta-toner;207644-cartuchos-tinta-toner;207644-cartuchos-tinta-toner;;;207644;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-01-31 09:00:00";tradicional;50040000
207661-equipos-informaticos;207661-equipos-informaticos-1,207661-equipos-informaticos;207661-equipos-informaticos;;;207661;"Equipos informaticos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-06 10:00:00";tradicional;18729000
186350-equipos-informaticos;186350-equipos-informaticos;186350-equipos-informaticos;;;186350;"Equipos informaticos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-14;"2010-05-07 15:00:00";tradicional;25242000
207593-mantenimiento-equipos-informaticos;207593-mantenimiento-equipos-informaticos;207593-mantenimiento-equipos-informaticos;;;207593;"Mantenimiento equipos informaticos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-30 16:30:00";tradicional;6525000
207656-sobres-plasticos-laminacion-calor;207656-sobres-plasticos-laminacion-calor;207656-sobres-plasticos-laminacion-calor;;;207656;"Sobres plasticos para laminacion al calor";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-30 10:00:00";tradicional;9000000
219862-adquisicion-maquinarias-equipos-herramientas-mayores;219862-adquisicion-maquinarias-equipos-herramientas-mayores,219862-adquisicion-maquinarias-equipos-herramientas-mayores-1;219862-adquisicion-maquinarias-equipos-herramientas-mayores;;;219862;"Adquisición de maquinarias, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-17 10:00:00";tradicional;9200000
207654-cubiertas-camaras-aire;207654-cubiertas-camaras-aire;207654-cubiertas-camaras-aire;;;207654;"Cubiertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-24 10:00:00";tradicional;27931800
207622-seguro-rodados;207622-seguro-rodados;207622-seguro-rodados;;;207622;"Seguro Rodados";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 10:00:00";tradicional;20244000
207623-uniformes-personal;;;;;207623;"Uniformes personal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;31000000
221245-construccion-guarderia;221245-construccion-guarderia;221245-construccion-guarderia;;;221245;"Construccion de Guarderia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-24 10:00:00";tradicional;447888000
222191-construccion-centro-artesania-indigena;222191-construccion-centro-exposicion-artesania-indigena;222191-construccion-centro-exposicion-artesania-indigena;;;222191;"Construccion de Centro de exposicion de Artesania Indigena";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-15 10:00:00";tradicional;381673000
222992-ampliacion-vertedero-municipal;222992-ampliacion-vertedero-municipal;222992-ampliacion-vertedero-municipal;;;222992;"AMPLIACION VERTEDERO MUNICIPAL";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-22 10:00:00";tradicional;72000000
223643-adquisicion-inmueble;223643-adquisicion-inmueble;223643-adquisicion-inmueble-1;;;223643;"Adquisicion de Inmueble";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-12-27 09:00:00";tradicional;360000000
207599-alquiler-vivienda;;;;;207599;"Alquiler de Vivienda";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;12000000
207665-muebles;207665-muebles;207665-muebles;;;207665;Muebles;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-30 10:00:00";tradicional;9994000
223010-equipamiento-vertedero-municipal;223010-equipamiento-vertedero-municipal-1,223010-equipamiento-vertedero-municipal;223010-equipamiento-vertedero-municipal;;;223010;"EQUIPAMIENTO PARA VERTEDERO MUNICIPAL";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:00:00";tradicional;226700000
223897-adquisicion-fotocopiadoras;223897-adquisicion-fotocopiadoras,223897-adquisicion-fotocopiadoras-1;223897-adquisicion-fotocopiadoras;;;223897;"Adquisicion de Fotocopiadoras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 15:00:00";tradicional;9400000
226039-hospedaje-gastronomia;226039-hospedaje-gastronomia;226039-hospedaje-gastronomia;;;226039;"Hospedaje y Gastronomia";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-30 14:30:00";tradicional;27072000
226038-equipos-herramientas-mayores;226038-equipos-herramientas-mayores;226038-equipos-herramientas-mayores;;;226038;"Equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-17 15:00:00";tradicional;15400000
226351-equipos-herramientas-mayores-control-seguridad;226351-equipos-herramientas-mayores-control-seguridad;226351-equipos-herramientas-mayores-control-seguridad;;;226351;"Equipos y Herramientas mayores de control y seguridad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 10:00:00";tradicional;10746700
226382-adquisicion-vehiculos;226382-adquisicion-vehiculos;226382-adquisicion-vehiculos;;;226382;"Adquisicion de Vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;80946000
227569-mantenimiento-software;227569-mantenimiento-software;227569-mantenimiento-software;;;227569;"Mantenimiento de Software";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-27 10:00:00";tradicional;9850000
227570-mantenimiento-reparacioon-servidor-hub;227570-mantenimiento-reparacioon-servidor-hub-e-instalacion-equipos;227570-mantenimiento-reparacioon-servidor-hub-e-instalacion-equipos;;;227570;"Mantenimiento y reparacioon de Servidor y HUB e instalación de equipos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-27 15:00:00";tradicional;15000000
