planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228823-alquiler-local-municipal;;;;;228823;"Alquiler local Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-01-31;;tradicional;110000000
228825-alquiler-vivienda;228825-alquiler-vivienda;228825-alquiler-vivienda;;;228825;"Alquiler vivienda";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-02-27 15:00:00";tradicional;9200000
228828-combustibles-lubricantes;228828-combustibles-lubricantes;228828-combustibles-lubricantes;;;228828;"Combustibles y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:00:00";tradicional;29816170
228832-laminas-pvc-registro-conducir;228832-laminas-pvc-registro-conducir;228832-laminas-pvc-registro-conducir;;;228832;"Laminas PVC para registro de conducir";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-27 10:00:00";tradicional;1540000
228837-muralla-guarderia;;;;;228837;"Muralla Guardería";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-01-31;;tradicional;65000000
228840-impresora-pvc-lapiz-optico;228840-impresora-pvc-lapiz-optico;228840-impresora-pvc-lapiz-optico;;;228840;"Impresora para PVC con lápiz optico";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 15:00:00";tradicional;10959300
236396-servicio-mantenimiento-reparaciones-menores-camiones-tractores-e-implement;236396-servicio-mantenimiento-reparaciones-menores-camiones-tractores-e-implement;236396-servicio-mantenimiento-reparaciones-menores-camiones-tractores-e-implement;;;236396;"Servicio de mantenimiento y reparaciones menores de camiones, tractores e implementos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;75095000
236456-mantenimiento-reparaciones-menores-camionetas;236456-mantenimiento-reparaciones-menores-camionetas;236456-mantenimiento-reparaciones-menores-camionetas;;;236456;"Mantenimiento y reparaciones menores camionetas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 10:00:00";tradicional;63424000
236464-servicio-mantenimiento-reparaciones-menores-motos-motosierras-dezmalezador;236464-servicio-mantenimiento-reparaciones-menores-motos-motosierras-dezmalezador;236464-servicio-mantenimiento-reparaciones-menores-motos-motosierras-dezmalezador;;;236464;"Servicio de mantenimiento y reparaciones menores motos, motosierras, dezmalezadoras, acondicionadores aire y equipos informaticos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 10:00:00";tradicional;28370000
236476-seguro-vehiculos;236476-seguro-vehiculos;236476-seguro-vehiculos;;;236476;"Seguro vehículos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-17 09:00:00";tradicional;14800000
236495-productos-alimenticios;236495-productos-alimenticios;236495-productos-alimenticios;;;236495;"Productos alimenticios ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-23 09:00:00";tradicional;35299600
236517-servicvio-hoteleria-catering;236517-servicvio-hoteleria-catering;236517-servicvio-hoteleria-catering;;;236517;"Servicvio de hoteleria y catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 10:00:00";tradicional;72700000
236645-papel-fotocopiadora-e-impresora;236645-papel-fotocopiadora-e-impresora;236645-papel-fotocopiadora-e-impresora;;;236645;"Papel para fotocopiadora e impresora ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 10:00:00";tradicional;14033000
236656-impresos-varios;236656-impresos-varios;236656-impresos-varios;;;236656;"Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 15:00:00";tradicional;14535000
236667-cartuchos-tinta-toner;236667-cartuchos-tinta-toner;236667-cartuchos-tinta-toner;;;236667;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 10:00:00";tradicional;59990500
236671-articulos-limpieza;;;;;236671;"Articulos de limpieza";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10000000
236726-utiles-escritorio-oficina;236726-utiles-escritorio-oficina;236726-utiles-escritorio-oficina;;;236726;"Utiles de escritorio y oficina ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-27 10:00:00";tradicional;4979750
236912-combustibles-lubricantes;236912-combustibles-lubricantes;236912-combustibles-lubricantes;;;236912;"Combustibles y lubricantes ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-10 10:00:00";tradicional;209226140
236930-cubiertas-camaras;236930-cubiertas-camaras-1,236930-cubiertas-camaras;236930-cubiertas-camaras,236930-cubiertas-camaras-1;;;236930;"Cubiertas y camaras";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-12-03 10:00:00";tradicional;
237222-provision-pasajes-terrestre-nacional;237222-provision-pasajes-terrestre-nacional;237222-provision-pasajes-terrestre-nacional;;;237222;"Provision de pasajes terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;61900000
236510-ataud;;;;;236510;Ataud;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
236573-uniformes-empresariales-banderas;;;;;236573;"Uniformes empresariales y banderas ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;15000000
236589-uniforme-personal-campo-transito;236589-uniforme-personal-campo-transito;;;;236589;"Uniforme personal campo y transito ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2012-04-30;"2012-07-16 09:00:00";tradicional;15000000
236635-calcomanias-identificatorias-motocicletas;;;;;236635;"Calcomanias identificatorias motocicletas";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
236936-sobres-plasticos-laminacion-calor;;;;;236936;"Sobres plasticos para laminacion al calor";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
240623-muebles-enseres-oficina-codeni;240623-muebles-enseres-oficina-codeni;240623-muebles-enseres-oficina-codeni;;;240623;"Muebles y enseres - Oficina CODENI";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 17:00:00";tradicional;12112000
240624-equipos-informaticos-otros;240624-equipos-informaticos-otros;240624-equipos-informaticos-otros;;;240624;"Equipos informaticos y otros";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-04 08:30:00";tradicional;11000000
