planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186235-mantenimiento-vehiculos;186235-mantenimiento-vehiculos;186235-mantenimiento-vehiculos;;;186235;"Mantenimiento de vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-03-10 16:30:00";tradicional;33433000
186240-alquiler-local-municipal;;;;;186240;"Alquiler local municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-02-01;;tradicional;60000000
186270-maquinarias-equipos-herramientas-mayores;;;;;186270;"Maquinarias, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-02-01;;tradicional;1256850000
186261-combustibles-lubricantes;186261-combustibles-lubricantes;186261-combustibles-lubricantes;;;186261;"Combustibles y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-02;"2010-02-22 12:00:00";tradicional;87100000
186253-utiles-escritorio-oficina;186253-utiles-escritorio-oficina;186253-utiles-escritorio-oficina;;;186253;"Utiles de escritorio y oficina";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-04;"2010-08-12 15:00:00";tradicional;8281900
188846-maquinas-equipos-herramientas-mayores;188846-maquinas-equipos-herramientas-mayores;188846-maquinas-equipos-herramientas-mayores;;;188846;"Maquinas, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-15;"2010-03-25 10:00:00";tradicional;1041648000
186252-impresos;186252-impresos;186252-impresos;;;186252;Impresos;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-18;"2010-03-11 15:00:00";tradicional;12980990
186257-cartuchos-tinta-toner;186257-cartuchos-tinta-toner;186257-cartuchos-tinta-toner;;;186257;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-02-26 15:00:00";tradicional;17612800
186264-cuniertas-camaras-aire;186264-cuniertas-camaras-aire;186264-cuniertas-camaras-aire;;;186264;"Cuniertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-26;"2010-03-10 15:00:00";tradicional;10156000
186163-mantenimiento-acondicionadores-aire;;;;;186163;"Mantenimiento acondicionadores de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;7500000
186249-resmas-papel;186249-resmas-papel;186249-resmas-papel;;;186249;"Resmas papel";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-08 10:00:00";tradicional;8648000
186268-sobres-plasticos;186268-sobres-plasticos;186268-sobres-plasticos;;;186268;"Sobres plasticos ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-11 15:00:00";tradicional;13200000
199482-construccion-direccion-escuela-amistad;199482-construccion-direccion-escuela-amistad;199482-construccion-direccion-escuela-amistad;;;199482;"Construccion Direccion Escuela Amistad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-05-21 16:00:00";tradicional;23196400
186169-mantenimiento-equipos-informaticos;;;;;186169;"Mantenimiento equipos informaticos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;5000000
186243-seguro-automotores;186243-seguro-automotores;186243-seguro-automotores;;;186243;"Seguro automotores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-03-26 15:00:00";tradicional;11340000
186248-uniformes;;;;;186248;Uniformes;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;20000000
186246-banderas;;;;;186246;Banderas;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;3000000
200477-servicio-mantenimiento-camiones;200477-servicio-mantenimiento-camiones;200477-servicio-mantenimiento-camiones;;;200477;"Servicio y mantenimiento de camiones";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-06-28 15:00:00";tradicional;19999000
200478-servicio-mantenimiento-tractores;200478-servicio-mantenimiento-tractores;200478-servicio-mantenimiento-tractores;;;200478;"Servicio de mantenimiento tractores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-13;"2010-06-22 16:00:00";tradicional;34938920
186357-muebles;186357-muebles;186357-muebles;;;186357;Muebles;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-06-07 16:00:00";tradicional;21620000
200858-maquinas-equipos-herramientas-mayores;200858-maquinas-equipos-herramientas-mayores;200858-maquinas-equipos-herramientas-mayores;;;200858;"Maquinas, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-08-05 10:00:00";tradicional;214500000
200476-combustible-lubricantes;200476-combustible-lubricantes;200476-combustible-lubricantes;;;200476;"Combustible y lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-06-29 15:00:00";tradicional;96974050
201974-construccion-tinglado-vivienda-planta-recicladora;201974-construccion-tinglado-vivienda-tendido-electrico-planta-recicladora;201974-construccion-tinglado-vivienda-tendido-electrico-planta-recicladora;;;201974;"Construccion tinglado, vivienda y tendido electrico planta recicladora";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-27;"2010-08-31 15:00:00";tradicional;434367651
186365-activo-intangible;;;;;186365;"Activo intangible";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-11;;tradicional;35000000
201985-construccion-aulas-banos-escuela-amistad;;;;;201985;"Construccion aulas y baños Escuela Amistad";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-09-20;;tradicional;280000000
