planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320472-combustibles-lubricantes-1;320472-combustibles-lubricantes-1;320472-combustibles-lubricantes-1;;;320472;"Combustibles y Lubricantes";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-10 09:00:00";tradicional;485000000
322173-servicio-trasnporte-terrestre-nacional-1;322173-servicio-trasnporte-terrestre-nacional-1;322173-servicio-trasnporte-terrestre-nacional-1;;;322173;"Servicio de trasnporte terrestre nacional";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-14 11:15:00";tradicional;15000000
322177-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;322177-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;322177-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;;;322177;"Servicio de mantenimiento y reparaciones menores de acondicionadores de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-24 09:00:00";tradicional;20000000
322182-servicio-rastreo-satelital-1;322182-servicio-rastreo-satelital-1;;;;322182;"Servicio de Rastreo Satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2017-01-31;"2017-02-14 15:00:00";tradicional;8000000
322184-servicio-catering-1;322184-servicio-catering-1;322184-servicio-catering-1;;;322184;"Servicio de catering";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-07 09:00:00";tradicional;25000000
322198-impresos-varios-1;322198-impresos-varios-1;322198-impresos-varios-1;;;322198;" Impresos varios";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-15 09:00:00";tradicional;20000000
322207-articulos-limpieza-papeles-1;322207-articulos-limpieza-papeles-1;322207-articulos-limpieza-papeles-1;;;322207;"Articulos de limpieza y papeles";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 09:00:00";tradicional;18000000
322267-camioneta-dc-4x4-automatica-1;322267-camioneta-dc-4x4-automatica-1;322267-camioneta-dc-4x4-automatica-1;;;322267;"Camioneta DC 4x4 Automatica";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-09 09:00:00";tradicional;542000000
325667-productos-alimenticios-almuerzo-escolar-1;325667-productos-alimenticios-almuerzo-escolar-1;325667-productos-alimenticios-almuerzo-escolar-1;;;325667;"Productos alimenticios Almuerzo Escolar";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;450000000
322181-servicio-seguro-edificios-vehiculos-1;322181-servicio-seguro-edificios-vehiculos-1;322181-servicio-seguro-edificios-vehiculos-1;;;322181;"Servicio de seguro de edificios y vehiculos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-23 09:00:00";tradicional;34920000
330923-servicio-der-rastreo-satelital-1;330923-servicio-der-rastreo-satelital-1;330923-servicio-der-rastreo-satelital-1;;;330923;"Servicio der rastreo satelital";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 11:00:00";tradicional;30000000
330924-productos-alimenticios-1;330924-productos-alimenticios-3,330924-productos-alimenticios-1;330924-productos-alimenticios-1;;;330924;"Productos alimenticios ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-28 09:00:00";tradicional;29997200
330928-utiles-escritorio-oficina-toner-cartuchos-tinta-papel-computacion-1;330928-utiles-escritorio-oficina-toner-cartuchos-tinta-papel-computacion-1;330928-utiles-escritorio-oficina-toner-cartuchos-tinta-papel-computacion-1;;;330928;"Utiles de escritorio y oficina; toner y cartuchos de tinta; Papel para computacion y ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 09:00:00";tradicional;90000000
330929-repuestos-autos-camionetas-camiones-motos-tractores-1;330929-repuestos-autos-camionetas-camiones-motos-tractores-1;330929-repuestos-autos-camionetas-camiones-motos-tractores-1;;;330929;"Repuestos para autos, camionetas, camiones, motos y tractores. ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;150000000
330931-adquisicion-motosierras-demalezadoras-1;330931-adquisicion-motosierras-demalezadoras-1;330931-adquisicion-motosierras-demalezadoras-1;;;330931;"Adquisicion de motosierras y Demalezadoras.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 09:00:00";tradicional;102625000
332013-adquisicion-inmueble-rural-edificacion-1;;;;;332013;"Adquisición de Inmueble Rural sin edificación";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-06-30;;tradicional;1300000000
332018-cubiertas-camaras-aire-1;332018-cubiertas-camaras-aire-1;332018-cubiertas-camaras-aire-1;;;332018;"Cubiertas y camaras de aire";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 09:00:00";tradicional;43912640
332056-adquisicionn-radares-decibelimetros-conos-radios-1;332056-adquisicionn-radares-decibelimetros-conos-radios-1;332056-adquisicionn-radares-decibelimetros-conos-radios-1;;;332056;"Adquisiciónn de Radares, Decibelimetros, Conos y Radios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-12 09:00:00";tradicional;36840000
332061-alcoholimetro-1;332061-alcoholimetro-1;;;;332061;Alcoholimetro;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-06-30;"2017-07-18 09:00:00";tradicional;12000000
332098-equipos-informaticos-imprsoras-proyectores-pantallas-disco-esterno-ups-conador-bille-1;332098-equipos-informaticos-imprsoras-proyectores-pantallas-disco-esterno-ups-conador-bille-1;332098-equipos-informaticos-imprsoras-proyectores-pantallas-disco-esterno-ups-conador-bille-1;;;332098;"Equipos informaticos, imprsoras, proyectores, pantallas, disco esterno, UPS, conador de billete, destructor papel, lente camrara digital.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-03 14:30:00";tradicional;181659303
332982-construccion-aulas-centro-recursos-educacion-permanente-n-17-filadelfia-boqueron-1;332982-construccion-aulas-centro-recursos-educacion-permanente-n-17-filadelfia-boqueron-1;332982-construccion-aulas-centro-recursos-educacion-permanente-n-17-filadelfia-boqueron-1;;;332982;"Construcción de aulas Centro de Recursos para la Educación Permanente N° 17 Filadelfia Boquerón ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-31 08:30:00";tradicional;483000000
332989-construcion-salon-usos-multiples-escuela-basica-n-3-840-colegio-departamental-boquer-1;332989-construcion-salon-usos-multiples-escuela-basica-n-3-840-colegio-departamental-boquer-1;332989-construcion-salon-usos-multiples-escuela-basica-n-3-840-colegio-departamental-boquer-1;;;332989;"Construción de salón usos multiples - Escuela Básica N° 3.840 y Colegio Departamental Boquerón";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-03 08:30:00";tradicional;387900000
333356-pupitre-silla-aula-1;333356-pupitre-silla-aula-1;333356-pupitre-silla-aula-1;;;333356;"Pupitre y silla para aula.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-12 09:00:00";tradicional;78477000
334261-adquisicion-materiales-construccion-1;334261-adquisicion-materiales-construccion-1;334261-adquisicion-materiales-construccion-1;;;334261;"Adquisición de materiales de construcción.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-21 09:00:00";tradicional;485175000
334615-camion-cisterna-1;334615-camion-cisterna-1;;;;334615;"Camion Cisterna";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2017-08-31;"2017-09-14 09:00:00";tradicional;500000000
337219-senales-transisto-1;337219-senales-transisto-1;;;;337219;"Señales de Transisto";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-21 09:00:00";tradicional;230000000
337222-mobiliario-junta-municipal-1;337222-mobiliario-junta-municipal-1;337222-mobiliario-junta-municipal-1;;;337222;"Mobiliario Junta Municipal";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:00:00";tradicional;121650000
