id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IztLxRNtcVfbdAmC1Aijxs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000252;;191663173;191663173;PYG;Guaraníes;2017-08-28;102364
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JLOueB3fdvEgVHJ05ZhP%2Bm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000238;;1061232286;1061232286;PYG;Guaraníes;2017-07-07;83412
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Jo0rmrOs3bBKKNBSj0BNd1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000200;;1051356885;944757963;PYG;Guaraníes;2017-01-11;170014
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IV%2FEXnJQy6MRTe4W9hwbTz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000201;;2545383620;2279203342;PYG;Guaraníes;2017-01-11;170069
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Ljx7%2FVSG8vWjdUD%2FOUqpWf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000196;;346038492;311111558;PYG;Guaraníes;2016-12-13;154918
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JzbiuHE1eumQT5OJBa1mDC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000195;;676089438;605388239;PYG;Guaraníes;2016-12-06;153020
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KtLm7Uubuko7lavf0eddQO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000186;;1019075533;912506996;PYG;Guaraníes;2016-11-03;137183
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JWxB%2BIrSuqRhQASBDdtUYP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000187;;348676208;313151831;PYG;Guaraníes;2016-11-03;138235
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6ILcWLX6UydwJ0FKJPlZSdy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000188;;848258628;759553054;PYG;Guaraníes;2016-11-03;137199
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LiMJO3pKrlabfXvn9rGUU4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000189;;309808045;278299790;PYG;Guaraníes;2016-11-03;138195
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Icnm9i8Pi1%2Be3S%2F3jnaAuZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000177;;1143601888;1024011165;PYG;Guaraníes;2016-09-23;110928
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IGuHT2ZffIZhxH%2FqlPbNCA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000178;;396782462;356372606;PYG;Guaraníes;2016-09-23;110935
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LQiC8x7loyeja4Dvciz2k%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000166;;262935306;236233912;PYG;Guaraníes;2016-07-14;79600
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6L98WsXJSEBlBcFTZacNZ1x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000167;;679337915;608297011;PYG;Guaraníes;2016-07-13;79611
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6KrjI4EyZvY8UUlJwI5HQlI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000141;;372450043;334769839;PYG;Guaraníes;2016-06-20;64999
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IL0RQrwp%2F3rokfZabO1jX3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000149;;416132324;373721093;PYG;Guaraníes;2016-06-20;64987
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IsqVYQs4rgcf%2FBCULtod%2Fi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000160;;900495675;809129122;PYG;Guaraníes;2016-06-16;64969
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6K8JLYuq97DjYHSS0JZT4hc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000147;;1721428264;1541412076;PYG;Guaraníes;2016-06-14;64881
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LxHG8jvJOjMU7SgG63a4jL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000157;;512117896;460064301;PYG;Guaraníes;2016-06-14;64981
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IlFXdO8CjwQLvekpWHelnv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000142;;816895060;731469291;PYG;Guaraníes;2016-06-13;65001
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JIlt70VfobwcXu4GVFJXha;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000146;;713136539;640835381;PYG;Guaraníes;2016-06-10;64984
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IsxgBAp7ULvAYZ74m99KRz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000148;;1230697572;1101998927;PYG;Guaraníes;2016-06-10;64916
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LPBAT5hjETpk2BKS1Fooyu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000158;;1371504772;1228081392;PYG;Guaraníes;2016-06-10;64926
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LscWJPYK53G%2BcTwR3OLFGc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000159;;2245130343;2010348671;PYG;Guaraníes;2016-06-10;64879
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6ILhuTok2CQf2xnD9l8s82N;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000145;;607986419;507126484;PYG;Guaraníes;2016-03-18;16884
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JS4IVBs4ee8huxbVVQWaWx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000138;;1404349023;1257490997;PYG;Guaraníes;2016-02-10;6164
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6I8fzEvxP5VXcb8K1M%2FS1lr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000143;;1679719665;1500769761;PYG;Guaraníes;2016-02-10;6146
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6JN%2FLMeyYXrNtjgye0nHClk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000136;;714263283;679251395;PYG;Guaraníes;2016-01-20;175634
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IPx9fmt%2F4x19Fak4JHhCZZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000097;;1597751001;1368297291;PYG;Guaraníes;2016-01-14;107594
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LTLpgCJtKDz5Vk%2Fr4xkhBm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000087;;128764054;90134838;PYG;Guaraníes;2015-12-16;139451
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6Kd%2BqMEw4MLzyg57DKDbD0U;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000135;;602726595;541103652;PYG;Guaraníes;2015-12-16;146865
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6LC7z6m659SX1JklqQsNpvU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000068;;39498816;27649171;PYG;Guaraníes;2015-12-14;138354
a15Rz8g7tGYvrt16jv0iDWDfGmlW6WoWYy3eBEAFL6IdF85xCepb9i74BFkYFeT7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";204623;"LPI AD REFERENDUM FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE REHABILITACION Y PAVIMENTACION ASFALTICA DEL TRAMO: CONCEPCION - VALLEMI, A SER FINANCIADAS CON RECURSOS DE FOCEM";001-001-0000069;;149772127;104840489;PYG;Guaraníes;2015-12-14;138263
