id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HkuVcFRNdPs%253D;acta_de_apertura__alimentos_1466711338268.pdf;"2016-06-23 15:50:02";"2016-07-08 14:33:24";"Acta de Apertura";adjudicacion;35;
lkqHGLAHfyQ%253D;cuadro_comparativo_1466711325452.pdf;"2016-06-23 15:50:02";"2016-07-08 14:33:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
coAy%252B9u8atQ%253D;informe_de_reevalucion_1488995162736.pdf;"2017-03-08 14:46:41";"2017-03-08 14:56:08";"Informe de Evaluación";adjudicacion;36;
hSodM5isbbY%253D;inf__de_eval_comp_anexos_1467902498193.pdf;"2016-07-07 10:41:56";"2016-07-08 14:33:24";"Informe de Evaluación";adjudicacion;36;
4Ds4p87dOTg%253D;informe_de_evaluacion_1466711318890.pdf;"2016-06-23 15:50:02";"2016-07-08 14:33:24";"Informe de Evaluación";adjudicacion;36;
fAMN6VqcVns%253D;notificaciones_1488995171490.pdf;"2017-03-08 14:46:41";"2017-03-08 14:56:08";"Notificación al Oferente";adjudicacion;39;
Xn4uURxXv98%253D;notif_2_modif__alimento_1467902500931.pdf;"2016-07-07 10:41:56";"2016-07-08 14:33:24";"Notificación al Oferente";adjudicacion;39;
fa6mMKNV7j4%253D;notif_2_completo_1467734770748.pdf;"2016-07-05 12:06:38";"2016-07-08 14:33:24";"Notificación al Oferente";adjudicacion;39;
vs%252BFjFqpido%253D;notif_a_oferente_1466711369152.pdf;"2016-06-23 15:50:02";"2016-07-08 14:33:24";"Notificación al Oferente";adjudicacion;39;
qis4HzJdGuY%253D;contrato_tack__s_a_1468265208307.pdf;"2016-07-11 15:27:02";"2016-07-14 12:18:24";"Orden de Compra o Contrato";contrato;123;
