slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
267110-catalino-anazco-37;LC-13001-14-102987;"2014-12-27 10:05:51";catalino-anazco;"CATALINO AÑAZCO ";571535-0;46800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-cenit-s-a-65;LC-13001-14-91301;"2014-07-31 10:21:31";cenit-s-a;"CENIT S.A.";80000859-6;91980000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-centurion-salinas-bernardo-40;LC-13001-14-93340;"2014-09-10 14:25:48";centurion-salinas-bernardo;"CENTURION SALINAS, BERNARDO *";873147-0;36000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
267110-china-internacional-s-a-51;LC-13001-14-91295;"2014-07-31 10:13:30";china-internacional-s-a;"CHINA INTERNACIONAL S A";80006777-0;556416000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-dionisia-benitez-46;LC-13001-14-92380;"2014-08-22 09:04:43";dionisia-benitez;"DIONISIA BENITEZ";342848-6;48000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-ferreira-samaniego-blanca-elizabeth-39;LC-13001-14-93431;"2014-09-11 16:53:55";ferreira-samaniego-blanca-elizabeth;"FERREIRA SAMANIEGO, BLANCA ELIZABETH";2943199;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
267110-fulgencio-villasboa-diaz-67;LC-13001-14-91287;"2014-07-31 09:43:51";fulgencio-villasboa-diaz;"FULGENCIO VILLASBOA DIAZ";378111-9;62400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-gerardo-martin-molinas-dami-58;LC-13001-14-91286;"2014-07-31 09:41:55";gerardo-martin-molinas-dami;"Gerardo Martin Molinas Dami";369270-1;276000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-gerhard-wohlgemuth-duck-62;LC-13001-14-91297;"2014-07-31 10:15:43";gerhard-wohlgemuth-duck;"GERHARD WOHLGEMUTH DUCK";691307-5;67200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-hans-ulrich-stahl-isaak-38;LC-13001-14-96072;"2014-10-23 08:59:23";hans-ulrich-stahl-isaak;"HANS ULRICH STAHL ISAAK";1046700-9;132000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-hector-adolfo-galiano-caceres-55;LC-13001-14-91282;"2014-07-31 09:11:16";hector-adolfo-galiano-caceres;"Hector Adolfo Galiano Caceres";2974826-7;192000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-hilarion-villamayor-arzamendia-44;LC-13001-14-92378;"2014-08-22 09:01:45";hilarion-villamayor-arzamendia;"HILARION VILLAMAYOR ARZAMENDIA";347688-0;57600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-ignacio-almiron-santos-68;LC-13001-14-91288;"2014-07-31 09:46:16";ignacio-almiron-santos;"IGNACIO ALMIRON DE LOS SANTOS";410202-9;38400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
267110-jaime-laufer-69;LC-13001-14-91283;"2014-07-31 09:12:29";jaime-laufer;"JAIME LAUFER";303311-2;360000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
